ID,Height,timestamp,Type,From,To,Amount,Fee
10747062426465749420,780561,2020-08-03 13:54:26,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.0441
1455313946573313342,740699,2020-04-14 09:07:33,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-HSMW-GHWL-C946-F2U29,1.0,0.0294
14512965598802400586,740363,2020-04-13 10:24:08,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-SX5Y-XN65-3L38-2RD8M,1.0,0.05145
15058796263034816136,740261,2020-04-13 03:10:15,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.03675
17393457866628907686,738558,2020-04-08 08:59:12,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-62UM-NFL7-NZSD-89XFL,37.0,0.02205
8145500836906699744,735327,2020-03-30 08:15:18,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-SX5Y-XN65-3L38-2RD8M,6.0,0.0147
236673665356160254,735309,2020-03-30 06:50:29,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-SX5Y-XN65-3L38-2RD8M,22.0,0.0294
10870807022055459873,734803,2020-03-28 21:04:53,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-QXXK-HZ38-EMTW-7BCTT,5.0,0.0588
15612191745482144356,734308,2020-03-27 11:56:22,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-TTP3-465T-5ASF-F7UZL,5.0,0.0441
3242637875196527188,734253,2020-03-27 07:49:36,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-SX5Y-XN65-3L38-2RD8M,3.0,0.0588
15445158948329584386,732177,2020-03-21 12:41:18,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-SX5Y-XN65-3L38-2RD8M,3.0,0.03675
2123629379924021446,731305,2020-03-19 02:28:25,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-SX5Y-XN65-3L38-2RD8M,5.0,0.02205
7733959505568785909,731171,2020-03-18 17:12:43,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-SX5Y-XN65-3L38-2RD8M,12.0,0.0294
13063009566155267794,730924,2020-03-18 00:43:50,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-BA9H-QLMX-BP75-32H6N,1.0,0.0441
18202798818684627344,729616,2020-03-14 09:05:13,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-ZY2C-Y9NA-H6L3-BVXGC,1.0,0.0441
13753689295869171215,728379,2020-03-10 21:59:17,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-C94V-CJB2-FMS3-DGSMA,1.0,0.03675
7883343548643042380,726800,2020-03-06 11:41:00,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-SX5Y-XN65-3L38-2RD8M,5.0,0.00735
87350401713229162,725970,2020-03-04 03:47:39,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.05145
11141868956719125818,725090,2020-03-01 17:11:23,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-YHNH-SH6S-W5MG-4FVBU,24.0,0.0294
11820832910464747615,725067,2020-03-01 15:03:58,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-NNA9-42ND-T6K2-F5T2R,41.0,0.00735
16284134185611527323,725010,2020-03-01 11:31:30,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-SX5Y-XN65-3L38-2RD8M,38.0,0.0588
9181083903776829847,724505,2020-02-29 01:40:31,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-SX5Y-XN65-3L38-2RD8M,19.0,0.0441
5719542863187224285,723855,2020-02-27 05:53:41,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-SX5Y-XN65-3L38-2RD8M,2.0,0.0294
6778118769556622182,723640,2020-02-26 15:18:45,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-SX5Y-XN65-3L38-2RD8M,2.0,0.0294
18119746369061011641,723127,2020-02-25 05:09:53,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-SX5Y-XN65-3L38-2RD8M,5.0,0.02205
13413418794830757496,718878,2020-02-13 07:59:36,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.0147
15870803692863638566,718640,2020-02-12 15:59:31,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-9QJL-XDP9-D34L-77NKR,1.0,0.0588
1396645516364828377,717784,2020-02-10 06:14:56,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-JYJ9-DFC3-E5AF-HY2AJ,14.0,0.0147
13042289551935832890,717537,2020-02-09 13:34:24,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-9C57-PMM9-NAS8-6SVEU,5.0,0.0147
7293871651095001740,717080,2020-02-08 06:47:23,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-SX5Y-XN65-3L38-2RD8M,9.0,0.00735
8520762236911902058,715403,2020-02-03 14:25:48,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-SX5Y-XN65-3L38-2RD8M,5.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SX5Y-XN65-3L38-2RD8M,10.0,0.05145
