ID,Height,timestamp,Type,From,To,Amount,Fee
10064328952649719926,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YTS-T6SG-HF7G-DKJX4,1e-07,1.0
15791043560689366068,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YTS-T6SG-HF7G-DKJX4,1e-07,1.0
10765814595583343921,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YTS-T6SG-HF7G-DKJX4,1e-07,1.0
17497043042322122699,345024,2017-04-03 00:29:07,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17589100092747206864,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,2.0,1.0001
15211781923910849443,335058,2017-03-06 03:01:24,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15554831277390054738,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,1.0,1.0
12544219270074347372,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,1.0,3.0
10819629438717932793,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,2.0,2.0
17359594559336171299,334700,2017-03-05 02:55:06,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10437265448605250223,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,3.0,3.0
3527884463507889985,334640,2017-03-04 22:19:45,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14340081475793171466,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,2.0,2.0
11317307621402034223,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,2.0,2.0
2600662358600778951,334546,2017-03-04 16:20:53,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7346434403607945067,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,3.0,1.0
10341714805402893901,334373,2017-03-04 04:38:16,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4995793586209467717,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,3.0,3.0
11374478234464652337,334288,2017-03-03 22:58:42,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10908044737040569234,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,20.0,1.0
2367348850904427219,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,2.0,1.0
9492472415379701705,333581,2017-03-01 23:32:21,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4132849519440111035,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,5.0,2.0
9640614137431744479,332877,2017-02-28 00:02:47,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1691863161448150550,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,6.0,5.0
12294382460551779035,332519,2017-02-27 00:06:52,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6521283836812702277,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,5.0,5.0
6903246074791284518,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,2.0,2.0
11841085300119345010,331833,2017-02-25 02:28:44,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17135687478079117442,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,4.0,4.0
17585730189334576755,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YTS-T6SG-HF7G-DKJX4,2.0,1.0
13919522632314625076,330302,2017-02-20 19:50:46,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16463544930894603840,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,10.0,2.0
9144022596181797811,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,2.0,2.0
1399166066702587795,329349,2017-02-18 03:16:31,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15531437791407469071,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,3.0,2.0
13045045384932947102,329275,2017-02-17 22:44:02,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
675377155346236667,329274,2017-02-17 22:41:08,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
382924793211112123,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,10.0,6.0
6639439388544152383,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,10.0,6.0
12907553351611237136,329195,2017-02-17 17:13:44,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3597520104214684495,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,6.0,6.0
4191835713734989956,328974,2017-02-17 02:50:06,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14000122920040538368,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,5.0,1.0
6913443599612850839,328607,2017-02-16 01:32:51,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16401968003849451967,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,5.0,1.0
754742785492690632,328568,2017-02-15 22:59:23,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11311884274429667566,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,12.0,1.0
3372031745757734255,328500,2017-02-15 18:24:51,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4386369518240519903,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,7.0,3.0
4992086836734607949,328441,2017-02-15 14:39:01,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12321966385487769010,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,10.0,3.0
14426022122246656286,328237,2017-02-15 01:13:11,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2405539620888037905,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,10.0,3.0
1274441894504275865,328137,2017-02-14 18:32:07,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9278672980738169872,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,20.0,1.0
7563406159146480809,327857,2017-02-13 23:21:28,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6639945133636606342,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YTS-T6SG-HF7G-DKJX4,10.0,1.0
7465979762753819723,325305,2017-02-06 20:21:32,Ordinary Payment,S-8YTS-T6SG-HF7G-DKJX4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
886679155567795202,325302,2017-02-06 20:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8YTS-T6SG-HF7G-DKJX4,5.0,1.0
