ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CNDX-2722-9KM4-B9K59,2.19e-06,0.0735
924632278454226901,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CNDX-2722-9KM4-B9K59,0.0,1.0
8471212104855104735,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CNDX-2722-9KM4-B9K59,0.0,1.0
15165454983068855782,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CNDX-2722-9KM4-B9K59,0.0,1.0
5859684806071658035,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CNDX-2722-9KM4-B9K59,0.0,1.0
6615129499267082503,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CNDX-2722-9KM4-B9K59,1e-07,1.0
6245976678019560262,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CNDX-2722-9KM4-B9K59,0.0,1.0
11141332729070612047,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CNDX-2722-9KM4-B9K59,0.0,1.0
1507601937091011443,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CNDX-2722-9KM4-B9K59,0.00166904,1.0
18019238464655632656,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,2.0,1.0001
17082061798216150050,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,1.0,1.0
9364659785988667363,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,1.0,3.0
6639991595908237709,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,2.0,2.0
8112735488864313810,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,3.0,3.0
7159827732797326632,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,2.0,2.0
16042874717691522742,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,2.0,2.0
5001540708509741374,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,3.0,1.0
6545493609163371343,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,3.0,3.0
389573920308346926,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,20.0,1.0
225009496333881956,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,2.0,1.0
16871145241110291253,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,5.0,2.0
12905446075836577433,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,6.0,5.0
9380279963748199698,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,5.0,5.0
14060912691852121311,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,2.0,2.0
3445057401003694287,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,4.0,4.0
14106958426209851935,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNDX-2722-9KM4-B9K59,2.0,1.0
9955943570082952318,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,10.0,2.0
12429102699260025257,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,2.0,2.0
10794820479611680514,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,3.0,2.0
15255163409255530593,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,10.0,6.0
14240019458621791772,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,10.0,6.0
18414200016374437600,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,6.0,6.0
5585408230971667745,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,5.0,1.0
2077413764868298561,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,5.0,1.0
17315488438616377167,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,12.0,1.0
9516443867887267111,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,7.0,3.0
1448009616174994011,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,10.0,3.0
14725632421216795502,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,10.0,3.0
5808030551293486347,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,20.0,1.0
7083811831993244441,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNDX-2722-9KM4-B9K59,10.0,1.0
14871367233563516751,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CNDX-2722-9KM4-B9K59,0.00633424,1.0
7527373970375001672,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CNDX-2722-9KM4-B9K59,0.002384,1.0
3102503592929178483,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CNDX-2722-9KM4-B9K59,0.0,1.0
17410420923140946983,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CNDX-2722-9KM4-B9K59,0.0,1.0
14343176082107487839,80597,2015-03-24 21:29:52,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-2W5K-HQL9-X8EK-AFK2U,7009.0,1.0
4169066363121583018,79579,2015-03-22 01:27:44,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-2W5K-HQL9-X8EK-AFK2U,7006.0,1.0
3587257955398240226,79003,2015-03-20 11:02:29,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-2W5K-HQL9-X8EK-AFK2U,7002.0,1.0
6210264260086637270,78519,2015-03-19 02:09:37,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-2W5K-HQL9-X8EK-AFK2U,116013.0,1.0
10767650799712744427,66249,2015-02-12 19:13:39,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
1014410578862366496,66089,2015-02-12 08:22:53,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-XGP3-YSKR-54FN-GY386,7374.0,1.0
14966820917923484408,64137,2015-02-06 21:31:52,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-XGP3-YSKR-54FN-GY386,7772.0,1.0
5466165535129584785,62934,2015-02-03 12:30:38,Ordinary Payment,S-CNDX-2722-9KM4-B9K59,S-H3B9-QG7C-XTMM-C348N,64480.0,1.0
