ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGAX-5WYR-5B5V-C449C,2.19e-06,0.0735
10713088904299457106,407985,2017-09-26 11:28:13,Ordinary Payment,S-PGAX-5WYR-5B5V-C449C,S-5BGX-C7EA-A6ET-BAQCD,10010.0,1.0
13342477708520663247,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
3113168167173661886,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
16483695326245599705,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
12593610403659241699,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
3261087605883718600,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
10946346646952054451,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
5932139243201045853,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
4480530157611746920,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
10039412445611952394,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
15342133365027694595,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,1.0,1.0
8539035360962591214,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,1.0,1.0
11838277343688799423,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,1.0,1.0
16619641924298046834,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
5052296490751677358,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PGAX-5WYR-5B5V-C449C,0.0,1.0
525989294109096311,2205,2014-08-17 15:23:08,Ordinary Payment,S-PGAX-5WYR-5B5V-C449C,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
11298225744356829111,1731,2014-08-16 04:14:27,Ordinary Payment,S-PGAX-5WYR-5B5V-C449C,S-5XTY-M9JM-DHDW-GR3J2,29990.0,1.0
