ID,Height,timestamp,Type,From,To,Amount,Fee
15289805380503427784,779658,2020-08-01 01:51:21,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.0294
368079979954428997,742182,2020-04-18 12:22:29,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-PBCJ-RPAV-HEHT-87J7S,5.0,0.02205
15895437929047842144,742163,2020-04-18 11:19:58,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-KD6C-P4GE-6NT8-9J22C,1.0,0.0147
10432359564108331314,741594,2020-04-16 20:30:44,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-KKT9-49RW-5MSH-CRWJW,4.0,0.0588
17311017594036149491,741063,2020-04-15 09:09:52,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
17382691323807933838,740611,2020-04-14 02:56:48,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-KD6C-P4GE-6NT8-9J22C,1.0,0.05145
2147760323464770177,740394,2020-04-13 12:38:51,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-KD6C-P4GE-6NT8-9J22C,5.0,0.0294
10972939285837352500,740335,2020-04-13 08:17:30,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-WG3T-8K7B-CTWT-364EY,3.0,0.05145
9428342624490637024,739718,2020-04-11 14:39:31,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-SYEF-STKE-ZS6B-DRFXL,9.0,0.0294
6894992492329915275,739093,2020-04-09 20:49:16,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-KD6C-P4GE-6NT8-9J22C,6.0,0.02205
16430458159904875261,738968,2020-04-09 12:49:29,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-KD6C-P4GE-6NT8-9J22C,1.0,0.03675
10566730760542627038,738697,2020-04-08 18:30:31,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-KD6C-P4GE-6NT8-9J22C,10.0,0.0294
11425437128345978242,737346,2020-04-04 23:30:40,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-A2C3-DWFC-E29W-EDBQE,1.0,0.0441
15744257807221214307,736311,2020-04-02 02:06:23,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-UPX9-MU4P-PKQB-FFRUN,1.0,0.0294
3554344836552265977,735858,2020-03-31 19:48:20,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-KD6C-P4GE-6NT8-9J22C,2.0,0.0147
17867455335100018760,731003,2020-03-18 05:42:08,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-6Y47-432M-46MH-2Z6AM,2.0,0.0588
9689725049391158896,729946,2020-03-15 06:52:18,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-7UZA-4B4G-8LFC-CJN54,3.0,0.03675
9050515343850090321,729921,2020-03-15 05:36:17,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-YP3V-97A7-F4CH-CS2XZ,22.0,0.03675
16735774531189438697,728829,2020-03-12 04:10:59,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-KD6C-P4GE-6NT8-9J22C,5.0,0.0441
9643815086462430700,728788,2020-03-12 01:00:11,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-KD6C-P4GE-6NT8-9J22C,2.0,0.05145
11604679519397511454,725327,2020-03-02 08:53:07,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-KD6C-P4GE-6NT8-9J22C,20.0,0.0588
962986854522422088,723201,2020-02-25 09:58:59,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-5J58-3KJY-TGQE-6WNKY,12.0,0.03675
3129124585896916978,722774,2020-02-24 05:24:22,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0147
11029299370113631359,722767,2020-02-24 04:42:42,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-KD6C-P4GE-6NT8-9J22C,10.0,0.05145
7067517848619941426,722386,2020-02-23 03:02:18,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-5SK2-8CGL-BZ7J-F9X22,2.0,0.0294
12453369687707431429,722299,2020-02-22 21:18:06,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-APY5-S5A9-ULW5-H4FP9,7.0,0.03675
7516487895187811014,719627,2020-02-15 09:51:22,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-9URK-KEZ3-AKMH-47WRP,5.0,0.0294
12799623442600437510,718472,2020-02-12 04:56:05,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-KD6C-P4GE-6NT8-9J22C,12.0,0.0294
12224564338918557798,717562,2020-02-09 15:24:01,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-TSPA-K97S-HUBM-HJTFJ,2.0,0.0147
8875825644406862076,717244,2020-02-08 17:49:15,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-KD6C-P4GE-6NT8-9J22C,5.0,0.0588
9577968667605467389,716927,2020-02-07 20:48:15,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-KD6C-P4GE-6NT8-9J22C,2.0,0.0294
608117584865545746,714982,2020-02-02 10:09:29,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-ANEJ-A4CA-EC65-6VRYD,3.0,0.03675
12380208821672795320,713849,2020-01-30 06:25:28,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-C993-P362-SFDZ-GPG92,27.0,0.0441
5160674312195852192,712322,2020-01-25 23:37:00,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-U4B4-HNFG-KK6U-54MG3,17.0,0.03675
6606496901328189338,712169,2020-01-25 13:00:50,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-KD6C-P4GE-6NT8-9J22C,2.0,0.03675
535639823120170115,711735,2020-01-24 08:19:40,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-KD6C-P4GE-6NT8-9J22C,9.0,0.0441
8183222106500382345,711682,2020-01-24 04:32:49,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-KD6C-P4GE-6NT8-9J22C,8.0,0.0294
11546847446963288125,711356,2020-01-23 06:13:24,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-KD6C-P4GE-6NT8-9J22C,4.0,0.0147
12615967649410877847,711267,2020-01-23 00:41:07,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-KD6C-P4GE-6NT8-9J22C,1.0,0.0294
10200101892516325991,711190,2020-01-22 19:33:21,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-KD6C-P4GE-6NT8-9J22C,2.0,0.0147
9763180854575605878,710976,2020-01-22 05:04:53,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-KD6C-P4GE-6NT8-9J22C,10.0,0.0147
15036079958459494510,710297,2020-01-20 07:36:19,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-KD6C-P4GE-6NT8-9J22C,8.0,0.0294
17570939782166519108,709958,2020-01-19 08:55:08,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0294
9598945345762575278,709823,2020-01-19 00:08:44,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-E32F-KL28-JCXQ-AHXM5,6.0,0.00735
2895095328180201629,708951,2020-01-16 13:11:47,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-KD6C-P4GE-6NT8-9J22C,2.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KD6C-P4GE-6NT8-9J22C,10.0,0.06615
