ID,Height,timestamp,Type,From,To,Amount,Fee
3912528129096355275,836294,2021-01-05 13:30:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4YRY-EXAG-LQ4H-DD3WS,0.0,0.00735
1133697927159599596,836292,2021-01-05 13:22:47,Ordinary Payment,S-4YRY-EXAG-LQ4H-DD3WS,S-HK9D-P74Q-XDEJ-D6PGM,0.96325,0.03675
15618358360561296887,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YRY-EXAG-LQ4H-DD3WS,0.0,1.0
1159913567917687960,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YRY-EXAG-LQ4H-DD3WS,0.0,1.0
3028768358596266048,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YRY-EXAG-LQ4H-DD3WS,0.0,1.0
13598126240829457009,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YRY-EXAG-LQ4H-DD3WS,0.0,1.0
15809081672561155554,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YRY-EXAG-LQ4H-DD3WS,1.0,1.0
4369578647553448920,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YRY-EXAG-LQ4H-DD3WS,0.0,1.0
11055280535734034562,129125,2015-08-07 15:17:14,Ordinary Payment,S-4YRY-EXAG-LQ4H-DD3WS,S-LB4F-VMC3-4UVB-7HZ64,240774.1,1.0
13644421060011195431,129116,2015-08-07 14:45:28,Ordinary Payment,S-4YRY-EXAG-LQ4H-DD3WS,S-LB4F-VMC3-4UVB-7HZ64,10000.0,1.0
10497686531538888245,62567,2015-02-02 12:11:51,Ordinary Payment,S-4YRY-EXAG-LQ4H-DD3WS,S-SKT3-BN4L-SKKQ-8TCBV,612987.515,1.0
9862268055839590007,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4YRY-EXAG-LQ4H-DD3WS,0.0,1.0
5683923102453264606,18062,2014-10-01 00:34:55,Reward Recipient Assignment,S-4YRY-EXAG-LQ4H-DD3WS,S-4YRY-EXAG-LQ4H-DD3WS,0.0,1.0
9319190922555896687,18060,2014-10-01 00:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
16616188126455062350,18045,2014-09-30 23:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,292.265,1.0
11553184359455527485,18022,2014-09-30 22:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
3907540192614246545,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
13393674442905038596,17983,2014-09-30 19:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
12918084192776339263,17975,2014-09-30 18:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
17966604854523458949,17967,2014-09-30 18:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
7185461527020931530,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
7393502009174859143,17937,2014-09-30 16:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
358245245988141231,17928,2014-09-30 15:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
5937789407507589661,17908,2014-09-30 14:00:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
11244999084030590490,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
16010629936193900437,17877,2014-09-30 12:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
7413760896183081085,17859,2014-09-30 10:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
12846330673725869790,17827,2014-09-30 08:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
12976066807100202071,17779,2014-09-30 05:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,292.265,1.0
12957460564729193856,17750,2014-09-30 03:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,306.23,1.0
10213344501751479828,17709,2014-09-30 00:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
8753942949626998216,17682,2014-09-29 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
5521350555860005836,17669,2014-09-29 22:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
3808028203893048383,17660,2014-09-29 21:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,306.23,1.0
6910858325246851948,17629,2014-09-29 19:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
2912012263087563752,17592,2014-09-29 17:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
6968420398624018510,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
9719637905260755996,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
2415161221052379764,17509,2014-09-29 11:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
1911308368532655943,17467,2014-09-29 08:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
14627357032065629641,17459,2014-09-29 08:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,306.23,1.0
7980744532030242351,17428,2014-09-29 05:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,315.54,1.0
6458911541254524632,17417,2014-09-29 05:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
709721185912510019,17413,2014-09-29 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,315.54,1.0
13592121858625977506,17404,2014-09-29 04:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
6572504344823822209,17386,2014-09-29 02:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
14192024463681842310,17373,2014-09-29 02:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,315.54,1.0
1711366914607719384,17352,2014-09-29 00:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
1227809399139558622,17335,2014-09-28 23:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
7290913069790801064,17318,2014-09-28 22:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
14998499381336666070,17302,2014-09-28 21:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
5981179675980731478,17293,2014-09-28 20:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,306.23,1.0
4729143974292729569,17268,2014-09-28 19:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
3405826580402794803,17220,2014-09-28 15:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,315.54,1.0
6707397183397613572,17197,2014-09-28 14:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
15367186984087792381,17184,2014-09-28 13:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
6316252173683480451,17157,2014-09-28 11:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
9547091468347611138,17132,2014-09-28 10:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
6374454502577151293,17086,2014-09-28 07:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
18030324331691682792,17065,2014-09-28 05:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
6684162769098249587,17038,2014-09-28 04:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
15306389981068794743,17006,2014-09-28 01:45:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
11367025639217231233,16975,2014-09-27 23:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
17164719585231427378,16963,2014-09-27 22:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
4569349391612334164,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,292.265,1.0
11434652915309226533,16919,2014-09-27 19:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
7088457283664614149,16895,2014-09-27 18:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,310.885,1.0
16431475553366712705,16875,2014-09-27 16:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,315.54,1.0
7590072200259399453,16832,2014-09-27 14:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
4049975146946028875,16800,2014-09-27 11:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
3693374275230717584,16777,2014-09-27 10:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
9236692453370177237,16760,2014-09-27 08:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
2629562900505331811,16748,2014-09-27 08:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,292.265,1.0
3667509314876170872,16731,2014-09-27 07:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
7594700245988461646,16695,2014-09-27 04:54:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
1061090580446795994,16650,2014-09-27 01:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
2703528423774080232,16630,2014-09-27 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
14181995571692082022,16623,2014-09-27 00:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
1843452084912980610,16598,2014-09-26 22:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
11548411040205663408,16579,2014-09-26 20:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
10474363996953360404,16547,2014-09-26 18:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
11314830026912605421,16511,2014-09-26 16:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
15043304939497965741,16495,2014-09-26 15:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
13597558533137330000,16469,2014-09-26 13:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,292.265,1.0
12950556521781618282,16441,2014-09-26 11:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,306.23,1.0
11001087552562401102,16433,2014-09-26 10:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
8005124741008616876,16422,2014-09-26 10:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
11007365649970302982,16410,2014-09-26 09:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
6178191492338533768,16378,2014-09-26 07:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
10546192549732008641,16352,2014-09-26 05:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
15363662976116564152,16319,2014-09-26 03:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,306.23,1.0
9489625078138544746,16290,2014-09-26 00:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
7538394566968738370,16260,2014-09-25 23:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
5307072574315691183,16245,2014-09-25 22:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
10376394128428481372,16213,2014-09-25 20:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
991139623284760671,16150,2014-09-25 16:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
6289410425869159253,16133,2014-09-25 14:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
13164564771358332698,16100,2014-09-25 12:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
4746384003952945323,16080,2014-09-25 11:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
6233957557774398565,16051,2014-09-25 09:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
16795607239378080000,16013,2014-09-25 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
5004284961518173247,16004,2014-09-25 06:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,329.505,1.0
11935028728599662834,15982,2014-09-25 04:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
457872574481181770,15972,2014-09-25 04:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
17675807030712173618,15960,2014-09-25 02:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
5810368565702513862,15946,2014-09-25 02:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,315.54,1.0
18438270653042076257,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
6220037897697202480,15913,2014-09-25 00:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,320.195,1.0
15699299543960780250,15889,2014-09-24 22:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
11315934008816160475,15870,2014-09-24 21:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
3475547140800715705,15854,2014-09-24 20:08:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
11297981081422889566,15822,2014-09-24 17:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,292.265,1.0
6526532932807060164,15793,2014-09-24 16:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,301.575,1.0
11564802665462367510,15765,2014-09-24 14:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,292.265,1.0
18015817606918859423,15724,2014-09-24 11:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
1890476691774027890,15700,2014-09-24 10:02:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
13549151480796922598,15691,2014-09-24 09:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
15074316324809348031,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
16539405525879399720,15640,2014-09-24 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
13095285673474006557,15619,2014-09-24 04:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
15187847909594110007,15596,2014-09-24 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,320.195,1.0
18110906310422711045,15559,2014-09-24 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,324.85,1.0
11517347718192781489,15547,2014-09-23 23:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
11122046273991927304,15511,2014-09-23 21:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
15195255400431177262,15488,2014-09-23 19:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
4281394296599162514,15450,2014-09-23 17:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
10072590974713590557,15425,2014-09-23 15:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
12335209224316690306,15406,2014-09-23 13:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
3201001834203708358,15383,2014-09-23 12:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
3161837148395612872,15364,2014-09-23 11:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
13870897194054077062,15349,2014-09-23 10:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
13386015112447763044,15341,2014-09-23 09:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
14465623618340644613,15336,2014-09-23 09:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
13119528217554772825,15305,2014-09-23 07:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
4497784816076301655,15281,2014-09-23 05:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,273.645,1.0
16072542415044120446,15244,2014-09-23 03:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
2824399295129293277,15228,2014-09-23 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
9304376649165446780,15193,2014-09-22 23:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
16376636075750437975,15179,2014-09-22 22:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,255.025,1.0
691343415195753502,15160,2014-09-22 21:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,310.885,1.0
3772307419309175724,15131,2014-09-22 19:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
10078691071590039497,15111,2014-09-22 18:15:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,259.68,1.0
14825429479247424621,15100,2014-09-22 17:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
918072230813035246,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,296.92,1.0
3541456417524525110,15086,2014-09-22 16:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,278.3,1.0
12110052767796420131,15066,2014-09-22 15:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,282.955,1.0
12305333571572102908,15049,2014-09-22 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,268.99,1.0
18304145513374447444,15027,2014-09-22 12:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
11477212268336919320,14995,2014-09-22 10:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,310.885,1.0
3701664695965938629,14978,2014-09-22 09:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,250.37,1.0
3312819842192245338,14967,2014-09-22 08:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
8081392731454549880,14960,2014-09-22 08:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,320.195,1.0
10314666582282323344,14936,2014-09-22 06:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
1382299997655815583,14920,2014-09-22 05:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
253190248712765216,14882,2014-09-22 03:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,287.61,1.0
18255622579361273443,14872,2014-09-22 02:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,343.47,1.0
4903899909759977109,14866,2014-09-22 02:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,306.23,1.0
18372970883965640813,14844,2014-09-22 00:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4YRY-EXAG-LQ4H-DD3WS,264.335,1.0
