ID,Height,timestamp,Type,From,To,Amount,Fee
3733316868646480528,453554,2018-01-31 21:56:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HJXS-JUKY-L4NQ-3FYUU,0.0,1.0
16553433838749754509,435592,2017-12-12 16:11:00,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-WMGG-AZVE-7EGL-G28W4,1330.0,1.0
9044069997327753836,392153,2017-08-13 04:37:53,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
12106081842042797018,391075,2017-08-10 04:21:26,Ask Order Cancellation,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
16751476054018885049,390107,2017-08-07 11:14:46,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
8185169114369847630,390101,2017-08-07 10:54:01,Ask Order Cancellation,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
12860265893979154056,389844,2017-08-06 17:38:23,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
2813400252556708419,389365,2017-08-05 08:57:54,Ask Order Cancellation,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
5480141190875242252,389365,2017-08-05 08:57:54,Ask Order Cancellation,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
13889102060080424627,389155,2017-08-04 19:18:48,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
15050767141058690839,388983,2017-08-04 07:28:43,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
8395843736655435995,388270,2017-08-02 08:00:50,Ask Order Cancellation,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
490446365530579977,388213,2017-08-02 04:32:56,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-5U6T-JV6L-W5FV-69WV5,2520.0,1.0
3630719435719533794,387197,2017-07-30 08:00:24,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
17034716927931182951,387191,2017-07-30 07:33:11,Ask Order Cancellation,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
8062413561608690386,386835,2017-07-29 07:22:32,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-5U6T-JV6L-W5FV-69WV5,100.0,1.0
2520832571497982135,386629,2017-07-28 17:42:15,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
3668523890911902237,386628,2017-07-28 17:37:04,Ask Order Cancellation,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
7924669755418133765,386512,2017-07-28 09:50:07,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
14052603977353744715,386506,2017-07-28 09:25:46,Ask Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
9493070474644806990,384146,2017-07-21 09:49:10,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-FM5K-5LWN-ZFKU-E5ABB,2.0,1.0
3895985263082427591,383473,2017-07-19 11:48:35,Bid Order Placement,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
5102103075484572248,383469,2017-07-19 11:33:55,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-FM5K-5LWN-ZFKU-E5ABB,997.0,1.0
5954163060770747323,383466,2017-07-19 11:27:17,Account Update,S-HJXS-JUKY-L4NQ-3FYUU,,0.0,1.0
14393122443480274014,383465,2017-07-19 11:12:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HJXS-JUKY-L4NQ-3FYUU,4999.0,1.0
