ID,Height,timestamp,Type,From,To,Amount,Fee
2672386244744336856,499186,2018-06-08 14:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRUP-NYJ3-VM8B-EW577,100.16441748,1.0
12983534704190047293,495282,2018-05-28 16:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRUP-NYJ3-VM8B-EW577,101.12874991,1.0
11357029031820794082,492751,2018-05-21 14:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JRUP-NYJ3-VM8B-EW577,100.50863247,1.0
15794375886637800291,489945,2018-05-13 17:44:58,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10658416307220706942,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JRUP-NYJ3-VM8B-EW577,0.00195103,1.0
2552541491342263258,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,9.35702621,1.0
13425464832220743669,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,18.64852237,1.0
11924940407992056535,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,18.26530714,1.0
15891731351304690223,410715,2017-10-04 02:45:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,16.48896265,1.0
18000620494175580951,410355,2017-10-03 02:37:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,23.79142316,1.0
8070943268152665352,409983,2017-10-02 01:32:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,70.12738817,1.0
8061387863875644898,409620,2017-10-01 01:07:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,722.99145816,1.0
1238933517678641350,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,31.94571402,1.0
6611750087168045193,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,5.9005919,1.0
13900204580704066490,399695,2017-09-03 06:43:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,59.79619391,1.0
5718721632060408701,399330,2017-09-02 06:18:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,22.96218279,1.0
15637929633874131026,398965,2017-09-01 05:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,24.65680146,1.0
7418611827171295754,398593,2017-08-31 04:59:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,186.17543752,1.0
617323014262134178,398227,2017-08-30 04:12:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,91.04747464,1.0
13560340388202859401,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JRUP-NYJ3-VM8B-EW577,0.42888802,1.0
8164103011258405182,397868,2017-08-29 04:07:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,41.64513508,1.0
4967141019778807731,397500,2017-08-28 03:14:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,44.61157385,1.0
5750985432829994300,397139,2017-08-27 03:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,0.21512905,1.0
2886537850986623199,396762,2017-08-26 01:56:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,23.47398721,1.0
4546698830406708055,396559,2017-08-25 12:03:42,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-E925-FACX-C2X8-49772,0.0,1.0
2850589294222588210,396554,2017-08-25 11:46:17,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12667287366046075538,396393,2017-08-25 00:48:44,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-E925-FACX-C2X8-49772,0.0,1.0
1784874972458355874,396381,2017-08-25 00:12:17,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2900595877670828337,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,0.00324497,1.0
3597545830395870355,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRUP-NYJ3-VM8B-EW577,46.8930189,1.0
12887789646519238856,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JRUP-NYJ3-VM8B-EW577,3.86601096,1.0
8871988913607160420,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRUP-NYJ3-VM8B-EW577,149.53776476,1.0
10507810222872075662,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JRUP-NYJ3-VM8B-EW577,8.13890015,1.0
14898563177757720400,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRUP-NYJ3-VM8B-EW577,194.91971553,1.0
9317986469279548849,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JRUP-NYJ3-VM8B-EW577,0.0,1.0
5588849391417084521,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JRUP-NYJ3-VM8B-EW577,94.37319588,1.0
17235059401725043906,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,2.02006762,1.0
18369024421354993820,392511,2017-08-14 04:14:40,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2646506322655898566,392455,2017-08-14 00:55:25,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6177167421925676953,392444,2017-08-14 00:28:59,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10413593700713893220,392377,2017-08-13 19:15:45,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-E925-FACX-C2X8-49772,0.0,1.0
18182200128972322800,392346,2017-08-13 17:27:38,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3787505552401810146,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JRUP-NYJ3-VM8B-EW577,8.59603167,1.0
198216349247801939,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JRUP-NYJ3-VM8B-EW577,46.00509488,1.0
1599789741293482530,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JRUP-NYJ3-VM8B-EW577,0.04783944,1.0
4347936253561274976,387482,2017-07-31 03:00:00,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11569046675904862024,387477,2017-07-31 02:29:52,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17428007707780474593,387392,2017-07-30 20:35:56,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-E925-FACX-C2X8-49772,0.0,1.0
2791780952871515634,387383,2017-07-30 19:50:55,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
938612116749603408,387377,2017-07-30 19:24:45,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9267624105554592118,387365,2017-07-30 19:01:29,Reward Recipient Assignment,S-JRUP-NYJ3-VM8B-EW577,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5608739142873262570,387257,2017-07-30 11:51:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JRUP-NYJ3-VM8B-EW577,10.0,2.0
15803849517123384862,386068,2017-07-27 04:04:05,Account Update,S-JRUP-NYJ3-VM8B-EW577,,0.0,1.0
15602586769641145344,386065,2017-07-27 03:54:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JRUP-NYJ3-VM8B-EW577,1.0,1.0
