ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNVS-AZKZ-YCFU-B5MGZ,2.19e-06,0.0735
344038757929457736,919829,2021-08-25 19:31:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNVS-AZKZ-YCFU-B5MGZ,0.0,0.06
3179434110779620716,919829,2021-08-25 19:31:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNVS-AZKZ-YCFU-B5MGZ,1e-08,0.06
8784665979830437516,914996,2021-08-12 09:06:32,Ordinary Payment,S-NNVS-AZKZ-YCFU-B5MGZ,S-BHNZ-ZY5Z-HDC7-DTSWV,207.0,0.02205
16499123139164539688,828866,2020-12-15 22:01:51,Ask Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
4731665020383458330,485930,2018-05-02 11:31:41,Ask Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
13247241763610485031,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NNVS-AZKZ-YCFU-B5MGZ,0.0,1.0
16894515917221174127,443860,2018-01-04 19:13:10,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
424816487311169643,443860,2018-01-04 19:13:10,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
5200381136143957939,443860,2018-01-04 19:13:10,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
8373104689544338866,443860,2018-01-04 19:13:10,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
14774149116629111180,443398,2018-01-03 12:07:55,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
14113074131360928967,443397,2018-01-03 12:03:28,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
14988106290923452233,443394,2018-01-03 11:54:28,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
5390330814358513781,443170,2018-01-02 21:05:22,Bid Order Placement,S-NNVS-AZKZ-YCFU-B5MGZ,,0.0,1.0
11716853643467203923,443152,2018-01-02 19:36:59,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-NNVS-AZKZ-YCFU-B5MGZ,0.0,1.0
7708499601832863687,443152,2018-01-02 19:36:59,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-NNVS-AZKZ-YCFU-B5MGZ,364.0,1.0
