ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3P8-ZLXE-6VX2-FVAWM,2.19e-06,0.0735
4843229699879087859,834917,2021-01-01 17:48:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.00735
15524874706677102610,834910,2021-01-01 17:22:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,279.49538705,0.0441
12888460649580563172,830110,2020-12-19 09:04:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.0294
13417047553177137233,830107,2020-12-19 08:56:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,810.00512107,0.05145
5033362934776179557,818244,2020-11-16 09:26:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.03675
12138772266813187566,818242,2020-11-16 09:17:30,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,501.0,0.0441
4290050953793082109,816505,2020-11-11 13:29:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.00735
12851546701876916754,816481,2020-11-11 11:49:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,500.52208503,0.05145
7903163692994664439,805151,2020-10-10 23:17:11,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,512.0,0.1
193709374508779608,805006,2020-10-10 13:46:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,138.7935795,0.06615
3847729350967531815,801962,2020-10-02 02:59:50,Ask Order Placement,S-W3P8-ZLXE-6VX2-FVAWM,,0.0,1.0
1815105449451964148,800950,2020-09-29 06:51:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,104.6161864,0.0441
3755362049411861549,798037,2020-09-21 04:25:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,154.6599739,0.0588
16660478098629210062,793709,2020-09-09 03:41:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,113.26969965,0.05145
10533409185094162412,790857,2020-09-01 05:08:05,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,341.0,0.1
10890326040379910848,790810,2020-09-01 02:04:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,144.06283154,0.03675
6936413526064665880,787349,2020-08-22 10:46:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,197.90752043,0.0294
15458488681018735701,782524,2020-08-09 00:50:47,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,338.0,0.01
10310295978918019053,782519,2020-08-09 00:30:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W3P8-ZLXE-6VX2-FVAWM,130.54569273,0.0147
18050212852341767140,779246,2020-07-30 22:05:15,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
12463640145496061371,779244,2020-07-30 21:57:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-W3P8-ZLXE-6VX2-FVAWM,0.2,0.0147
2014314798451787279,779244,2020-07-30 21:57:06,Reward Recipient Assignment,S-W3P8-ZLXE-6VX2-FVAWM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11829139191393076333,778108,2020-07-27 18:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,207.16278062,0.1
4663145845316343213,776606,2020-07-23 14:11:18,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,252.0,0.1
8079057792522307225,775683,2020-07-21 00:32:35,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.0147
6435682647710128796,767757,2020-06-28 23:32:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,150.5721966,0.1
6789809122002780639,765848,2020-06-23 16:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.96643094,0.1
8766752327281534712,765078,2020-06-21 13:15:11,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,2396.0,0.1
13221571070547605428,762355,2020-06-13 22:45:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,196.39350374,0.1
8593123089530408221,758227,2020-06-02 09:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,174.91352389,0.1
3176477964075352880,756776,2020-05-29 07:51:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.68794214,0.1
2429579205097502463,749793,2020-05-09 19:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,196.81802211,0.1
4362419635188450016,748963,2020-05-07 11:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,196.81802211,0.1
839737795745852736,746824,2020-05-01 12:19:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,151.2977108,0.1
827714837976009283,741857,2020-04-17 14:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.62352074,0.1
17735377081500852077,738643,2020-04-08 15:24:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,175.71871144,0.1
16720502457540824701,737505,2020-04-05 10:46:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.60774762,0.1
9494932682138981150,734145,2020-03-27 00:34:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,249.50165552,0.1
757737063708446813,731125,2020-03-18 14:13:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.55088692,0.1
5220489744144883541,727917,2020-03-09 14:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,251.49135788,0.1
8973242483514730688,724446,2020-02-28 22:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.50900991,0.1
6216879045639056252,721346,2020-02-20 05:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.75052713,0.1
8354403494972423008,718201,2020-02-11 10:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,200.06413335,0.1
14351723933411865745,718099,2020-02-11 03:58:07,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,485.0,0.0735
11760508938624288695,717282,2020-02-08 20:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,183.09201269,0.1
18432761143613523288,716759,2020-02-07 09:22:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.36650463,0.1
901843988621410240,713670,2020-01-29 17:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.67118399,0.1
7766548216214017207,710727,2020-01-21 12:44:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.39848894,0.1
10441258941934098576,708556,2020-01-15 10:50:29,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,1266.0,0.1
16718945445644537396,707912,2020-01-13 16:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,237.12868751,0.1
994060394178228102,706028,2020-01-08 09:12:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,205.1688264,0.1
1626964394354868810,705091,2020-01-05 18:08:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.43526675,0.1
10835701280294107910,702188,2019-12-28 15:23:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,247.35033028,0.1
3141117593051379210,700023,2019-12-22 13:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,241.67100024,0.1
6266716953223890551,698579,2019-12-18 13:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,235.10434606,0.1
5290158136175480128,698195,2019-12-17 11:10:40,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,1475.0,0.05
7809052490554741561,697311,2019-12-14 23:48:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,200.02823804,0.1
13801115244762819339,696892,2019-12-13 19:15:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.43474762,0.1
11010793650996379440,694057,2019-12-05 21:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.01444999,0.1
16377302292826465446,691456,2019-11-28 14:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,228.13530798,0.1
14988305728438216743,690174,2019-11-25 00:25:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.06521829,0.1
8883872213937720218,687620,2019-11-17 21:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.49720314,0.1
15055890410195863339,684628,2019-11-09 12:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.03572219,0.1
792215333418901032,681558,2019-10-31 22:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.06035201,0.1
5678453482681678270,678380,2019-10-22 23:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.11129627,0.1
5673234874578410221,675532,2019-10-15 00:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,244.47595768,0.1
478654061362464155,674142,2019-10-11 03:49:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.60408984,0.1
2707671361092576172,671244,2019-10-03 01:03:21,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,1511.0,0.1
454015489164111505,670957,2019-10-02 05:54:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.05145
7146932684040207499,670957,2019-10-02 05:54:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.0441
11537290114055912822,670957,2019-10-02 05:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,302.50756869,0.1
11805733510357549806,670948,2019-10-02 05:13:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.00735
6118750738639015268,670948,2019-10-02 05:13:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.0147
4141998567974335393,667978,2019-09-23 22:17:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.0147
6854359149497520764,667978,2019-09-23 22:17:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.02205
298423168374780350,667978,2019-09-23 22:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,276.9100961,0.1
14627300479045564440,665838,2019-09-17 22:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.4230611,0.1
11019965137722260797,662121,2019-09-07 12:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.90118527,0.1
5569003118286629612,659170,2019-08-30 06:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.34003608,0.1
3194264916833225099,656431,2019-08-22 14:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,229.06779315,0.1
8225949344837332609,656405,2019-08-22 13:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.05719547,0.1
15781331670246453363,653772,2019-08-15 03:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.3356688,0.1
14780447197461417835,650494,2019-08-06 00:13:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.41756519,0.1
7478153358233000808,647576,2019-07-28 20:12:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.7538606,0.1
11429389860353006364,644923,2019-07-21 10:13:28,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,0.03675
1781421791903057787,644498,2019-07-20 05:52:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.1299191,0.1
13765001194318896993,639751,2019-07-06 23:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.04805396,0.1
4717466400491047013,636198,2019-06-26 23:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,251.87178444,0.1
2463290624858003703,636170,2019-06-26 22:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.1611731,0.1
3311531154306564128,634673,2019-06-22 17:38:30,Bid Order Placement,S-W3P8-ZLXE-6VX2-FVAWM,,0.0,1.0
8668321846790593073,633032,2019-06-18 03:49:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.50455513,0.1
1192717774134231252,630927,2019-06-12 06:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.47887919,0.1
5334421124794700984,628118,2019-06-04 10:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.65943351,0.1
11504138430978241167,626048,2019-05-29 15:05:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,290.52789028,0.1
16936145039532682552,625313,2019-05-27 13:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.01922408,0.1
14525057974907202806,622285,2019-05-19 02:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,101.46983658,0.1
6495915374700413452,620669,2019-05-14 14:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.53184864,0.1
9957364708055762069,619032,2019-05-10 00:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.35649087,0.1
11969093284636494066,617251,2019-05-05 00:39:28,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,2646.0,0.1
6212825515272611069,617201,2019-05-04 21:09:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,280.36527096,0.1
4593390092906450368,616931,2019-05-04 03:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.31910316,0.1
4320329614918456414,615387,2019-04-29 19:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,101.93204338,0.1
6905140857010214971,614012,2019-04-25 23:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.092943,0.1
14159210506093206710,612609,2019-04-22 01:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.15676609,0.1
10654552106870705351,611015,2019-04-17 14:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,347.0007399,0.1
18414854149611450148,609942,2019-04-14 13:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,298.91304953,0.1
10574405611454914583,609639,2019-04-13 17:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.02784514,0.1
12718119185802618938,608186,2019-04-09 16:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.5790484,0.1
2153605224955171115,606712,2019-04-05 13:33:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.04963477,0.1
371696585259765166,605273,2019-04-01 12:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,356.16290833,0.1
9928443960629149370,604178,2019-03-29 11:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.23222757,0.1
2815846459187996888,601380,2019-03-21 15:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.48546558,0.1
15869125210640043468,598864,2019-03-14 13:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,359.09810607,0.1
1316140198482357165,597115,2019-03-09 16:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.23366086,0.1
5915152444467723728,595523,2019-03-05 05:21:09,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,2488.0,0.1
9743176897559135999,594484,2019-03-02 08:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.25681285,0.1
15944043230106040541,591699,2019-02-22 12:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.21712603,0.1
9902723567773133116,589275,2019-02-15 17:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.02297857,0.1
9251184414986473019,586675,2019-02-08 11:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,381.75431201,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.24540212,0.1
4670783678057330940,581622,2019-01-25 07:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,333.44521772,0.1
4919046761867268192,581409,2019-01-24 17:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.26699558,0.1
13628785277571523195,579056,2019-01-18 02:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,324.84381765,0.1
9807918489311280825,579047,2019-01-18 02:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.24286746,0.1
16424589385499513327,576291,2019-01-10 09:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,421.49860547,0.1
12074808717937340050,573244,2019-01-01 20:43:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,325.00689216,0.1
1964445815287473271,573217,2019-01-01 18:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.20825742,0.1
8029423105566314063,571889,2018-12-29 01:51:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3P8-ZLXE-6VX2-FVAWM,0.0,0.06
7952249289694258341,571888,2018-12-29 01:40:50,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,1357.0,0.1
1876620941581990550,570871,2018-12-26 05:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.49272084,0.1
4236592068974710159,568671,2018-12-20 01:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.2442837,0.1
15708379851869584634,566762,2018-12-14 17:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.21234085,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.3013554,0.1
13218931113382429210,562665,2018-12-03 06:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,354.20854051,0.1
12298395239303858544,562387,2018-12-02 12:08:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.14826746,0.1
14685430606080377441,560618,2018-11-27 12:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.16364991,0.1
8741712111882435886,559022,2018-11-23 01:49:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.17330285,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.56872327,0.1
10790815138577531248,554980,2018-11-11 18:01:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.11890205,0.1
1198571537245496791,553006,2018-11-06 05:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.47027851,0.1
10542102594255851476,551934,2018-11-03 05:03:13,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,702.0,0.00735
16785298966030152613,551038,2018-10-31 17:12:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.12449782,0.1
6723653516865073860,549180,2018-10-26 12:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.1594205,0.1
5859061604156474729,547319,2018-10-21 07:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.15816497,0.1
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.52850838,0.1
5114167589196011654,543495,2018-10-10 14:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.43637897,0.1
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.47347379,0.1
7704370401154731679,539702,2018-09-29 23:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.29421351,0.1
15976726752290263133,537360,2018-09-23 10:00:51,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,422.0,0.00735
11770340379705876516,537358,2018-09-23 09:59:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,421.80935368,0.1
17301799221743053204,537204,2018-09-22 23:51:41,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,485.0,0.00735
4505156337284863548,536993,2018-09-22 09:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,485.7788972,0.1
6077101767398592657,535986,2018-09-19 14:02:44,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,501.0,0.00735
8791612191192661977,535269,2018-09-17 14:02:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.00925188,0.1
7070495439911392016,533371,2018-09-12 06:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.16055907,0.1
897958793154827355,531305,2018-09-06 11:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.29669922,0.1
8152313449978116235,529213,2018-08-31 14:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.31416377,0.1
