ID,Height,timestamp,Type,From,To,Amount,Fee
12343347104159682938,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R53Y-PATT-YFVQ-83RNE,0.0,1.0
6039446874587086391,345271,2017-04-03 16:15:37,Ordinary Payment,S-R53Y-PATT-YFVQ-83RNE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10519312146888608841,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R53Y-PATT-YFVQ-83RNE,2.0,1.0001
17113131142941574575,341625,2017-03-24 11:10:30,Ordinary Payment,S-R53Y-PATT-YFVQ-83RNE,S-5BGX-C7EA-A6ET-BAQCD,1988.48750996,1.0
10868301799490953527,333913,2017-03-02 21:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,0.42663883,1.0
12344641205338686133,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,2.76393412,1.0
8257631708449987976,321504,2017-01-27 05:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,0.96362146,1.0
174196845968271395,321071,2017-01-26 00:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,0.05302942,1.0
7004410268682922664,320710,2017-01-24 23:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,36.97772809,1.0
9190453560510423407,320310,2017-01-23 21:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,3.09223048,1.0
3675940625994891482,319949,2017-01-22 20:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,1.07676394,1.0
10566954524436671772,319547,2017-01-21 17:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,0.40487853,1.0
16873618561227208265,319181,2017-01-20 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,7.94320499,1.0
17561505829505726327,318822,2017-01-19 17:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,20.97699978,1.0
2496180568871159577,318462,2017-01-18 16:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,4.18038828,1.0
16549560094130377355,318103,2017-01-17 16:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,2.58265074,1.0
14155121090644849264,317712,2017-01-16 14:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,4.26271927,1.0
9882800058430300795,317284,2017-01-15 09:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,1.24616362,1.0
8307940018469428468,316891,2017-01-14 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,1.48870751,1.0
17389247577654801907,316529,2017-01-13 06:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,3.98623516,1.0
8184795404064343756,316169,2017-01-12 06:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,4.46062345,1.0
17143068096491461733,315785,2017-01-11 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,2.29224382,1.0
11590043539160399277,315391,2017-01-10 02:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.72029192,1.0
7012111266022595719,315030,2017-01-09 02:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,31.65653952,1.0
9694660636670824675,314666,2017-01-08 01:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,3.23210866,1.0
18408435758128206124,314300,2017-01-07 01:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,37.31700316,1.0
4205090016120284894,313938,2017-01-06 01:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,14.94956149,1.0
8128942853394986889,313740,2017-01-05 11:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,0.17248934,1.0
13262121104153330562,313577,2017-01-05 00:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,11.27980806,1.0
2889973177691942186,313216,2017-01-04 00:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.22369047,1.0
12486578086883720526,312777,2017-01-02 19:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,3.14572376,1.0
7119214377878314818,312233,2017-01-01 06:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.26154296,1.0
4750454515629248377,311870,2016-12-31 06:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,1.31407574,1.0
7367033872464315955,311512,2016-12-30 06:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,1.57320826,1.0
14508342798903819584,311154,2016-12-29 06:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,2.6413904,1.0
13154357187323562155,310773,2016-12-28 05:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,0.17248934,1.0
2269031658861148360,309434,2016-12-24 11:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,7.01009995,1.0
5924425110197606305,309078,2016-12-23 10:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,18.26183778,1.0
12065751428487914157,308715,2016-12-22 11:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.76285609,1.0
9208587885492210935,308331,2016-12-21 09:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,16.16700396,1.0
12142449363264355733,307968,2016-12-20 08:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,2.58016473,1.0
9810223101193086790,307609,2016-12-19 08:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,2.48576697,1.0
2265020976351304959,307233,2016-12-18 07:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,1.16025825,1.0
761279929094174707,306861,2016-12-17 06:33:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,11.28145321,1.0
14851841471150875883,306437,2016-12-16 02:07:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,3.68701038,1.0
4007857619820453022,306078,2016-12-15 02:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,14.83063225,1.0
8103013735083418004,305639,2016-12-13 20:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.20321921,1.0
12725636589848836475,305272,2016-12-12 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,2.12284506,1.0
14777555266647904989,304570,2016-12-10 20:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,0.50034935,1.0
17615279304882757564,304210,2016-12-09 20:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,15.37994786,1.0
2759280712945561989,303838,2016-12-08 19:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.55915954,1.0
17583896228834989468,303456,2016-12-07 17:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,7.55978406,1.0
7927758015687155645,303094,2016-12-06 17:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.36281018,1.0
10126947222639531430,302727,2016-12-05 17:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,4.62187399,1.0
1591748842997518908,302353,2016-12-04 15:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,4.80800939,1.0
2694052486568090016,301994,2016-12-03 15:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,5.58977765,1.0
1907469723935953440,301624,2016-12-02 15:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,119.54500814,1.0
15794729053768575500,301262,2016-12-01 14:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,1445.80610879,1.0
17357061032968366475,300957,2016-11-30 18:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,20.7066096,1.0
1209358768204005373,300582,2016-11-29 17:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,24.23257774,1.0
11537833198827767474,300215,2016-11-28 16:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R53Y-PATT-YFVQ-83RNE,6.42366126,1.0
12907194941372319931,299843,2016-11-27 15:29:54,Reward Recipient Assignment,S-R53Y-PATT-YFVQ-83RNE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10956161619443535377,299838,2016-11-27 15:07:30,Reward Recipient Assignment,S-R53Y-PATT-YFVQ-83RNE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10688596713711700900,299710,2016-11-27 06:39:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R53Y-PATT-YFVQ-83RNE,3.0,1.0
1188659172041903965,299710,2016-11-27 06:39:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R53Y-PATT-YFVQ-83RNE,3.0,1.0
17320138983269272112,299624,2016-11-27 00:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R53Y-PATT-YFVQ-83RNE,5.0,1.0
9345212090508975619,299196,2016-11-25 20:18:40,Account Update,S-R53Y-PATT-YFVQ-83RNE,,0.0,1.0
12720758858839509907,299196,2016-11-25 20:18:40,Account Update,S-R53Y-PATT-YFVQ-83RNE,,0.0,1.0
11301767384858938313,299016,2016-11-25 07:52:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R53Y-PATT-YFVQ-83RNE,3.0,1.0
