ID,Height,timestamp,Type,From,To,Amount,Fee
15372144050076451587,780147,2020-08-02 10:10:17,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.0735
5685155359755445849,741943,2020-04-17 20:35:00,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.05145
7412042738578971418,741166,2020-04-15 16:22:36,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-ZER7-7YVM-VJ28-5XGEF,3.0,0.0294
10363626840765027159,740966,2020-04-15 03:00:19,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-CWYF-NXT3-ECXS-995EN,3.0,0.0441
485508073798935719,739661,2020-04-11 10:42:47,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-CWH2-9PFV-9DDB-AF424,8.0,0.0441
4212107710040045053,739283,2020-04-10 09:43:38,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-C4DL-TEQ6-98XB-E7NMD,14.0,0.03675
13245721980791913210,739242,2020-04-10 07:01:07,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.05145
10900316379021294567,738276,2020-04-07 14:04:45,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.03675
512085030498333721,738186,2020-04-07 07:47:50,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-LDGT-3DKP-R6ZN-4STJE,10.0,0.05145
14576050221242042947,737220,2020-04-04 15:02:15,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-C4DL-TEQ6-98XB-E7NMD,3.0,0.02205
8398577709740245426,736906,2020-04-03 18:22:57,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-C4DL-TEQ6-98XB-E7NMD,7.0,0.03675
12552237441664704889,736377,2020-04-02 06:41:57,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.0294
11334953073139351140,736255,2020-04-01 22:28:32,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-W9XM-XBMT-BSZQ-DJ8A7,3.0,0.0441
2018158955813414075,735890,2020-03-31 21:45:25,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-JLND-U5D2-P4RS-6XDQM,8.0,0.03675
18373877700717093098,735078,2020-03-29 15:40:37,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-C4DL-TEQ6-98XB-E7NMD,10.0,0.05145
13533699091316868628,734837,2020-03-28 23:21:55,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.0147
2226425130672461268,734613,2020-03-28 08:22:36,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.0294
2864746842191173059,733759,2020-03-25 22:56:33,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.0588
1759821745009373237,731606,2020-03-19 22:50:55,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-EPPT-UE4S-ZKFS-DU363,1.0,0.02205
13887917251404388628,730801,2020-03-17 16:26:04,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-C4DL-TEQ6-98XB-E7NMD,1.0,0.0294
3660754417935876223,729478,2020-03-13 23:53:00,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-UN8S-MRLV-V4EL-28UM4,5.0,0.0294
5987689445407472645,729457,2020-03-13 22:23:09,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0441
17403931500031983907,729147,2020-03-13 01:32:42,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-C4DL-TEQ6-98XB-E7NMD,4.0,0.0294
17314244300374771594,728686,2020-03-11 18:49:54,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-C4DL-TEQ6-98XB-E7NMD,1.0,0.00735
18331435177544549478,728026,2020-03-09 21:55:56,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-C4DL-TEQ6-98XB-E7NMD,1.0,0.02205
16828577662369297622,727397,2020-03-08 04:10:45,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-7GLY-UUNW-VESL-9635M,2.0,0.05145
2454804910950396910,725732,2020-03-03 11:53:46,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-5R6P-6APA-QDR5-BXR48,1.0,0.03675
4126921747874383081,724601,2020-02-29 08:15:02,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-MU5V-GR47-NL9C-BL4EK,1.0,0.0147
12719325009723285354,724086,2020-02-27 21:21:05,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-MF4U-23RM-M6MS-BMUTM,4.0,0.05145
1111492194157422955,723633,2020-02-26 14:55:04,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-C4DL-TEQ6-98XB-E7NMD,4.0,0.0147
10610398881756640469,723166,2020-02-25 07:47:42,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-C4DL-TEQ6-98XB-E7NMD,1.0,0.05145
2952761270359253403,721832,2020-02-21 13:58:23,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-C4DL-TEQ6-98XB-E7NMD,4.0,0.03675
15267084739112328424,721057,2020-02-19 09:37:47,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-YKXF-RZ8A-6L8D-BWPPQ,4.0,0.05145
4218266535885591634,719569,2020-02-15 06:02:56,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-9WX4-KZLK-7W88-4SA8H,5.0,0.03675
16110351402864313155,719234,2020-02-14 07:48:04,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-C4DL-TEQ6-98XB-E7NMD,4.0,0.00735
7858279796657683377,718712,2020-02-12 20:39:57,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-C4DL-TEQ6-98XB-E7NMD,3.0,0.0147
13999840773332086481,717244,2020-02-08 17:49:15,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-V68P-JX9E-6BQL-6TW8P,10.0,0.0147
14211194727082271152,716060,2020-02-05 10:35:28,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.0588
6564228552268787169,715557,2020-02-04 00:03:08,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-653P-6GK8-536G-4V6UX,6.0,0.0294
8202359066743888954,714508,2020-02-01 02:12:53,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-C4DL-TEQ6-98XB-E7NMD,11.0,0.0441
15822953490187134262,713322,2020-01-28 18:38:49,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-S3QA-R573-33VY-8PEC4,3.0,0.0147
6941090244511146315,712868,2020-01-27 12:05:08,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.05145
1748243297199859532,712140,2020-01-25 11:18:51,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-9H8R-36N7-MTH6-DB4M6,2.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C4DL-TEQ6-98XB-E7NMD,10.0,0.08085
