ID,Height,timestamp,Type,From,To,Amount,Fee
18159402278811487848,780629,2020-08-03 18:22:58,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-4Y3L-HTP3-9HX5-2QU9P,45.24295,0.02205
6001972777995755478,742117,2020-04-18 07:59:20,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-9P8H-22J8-AXQL-8CL8F,39.0,0.0147
1562041066240604458,742013,2020-04-18 00:55:53,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-9P8H-22J8-AXQL-8CL8F,5.0,0.02205
14825234360448460580,741780,2020-04-17 09:32:55,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-32SH-6KZH-BGEE-7QTWN,1.0,0.03675
12742215836512150599,740007,2020-04-12 10:11:48,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-9P8H-22J8-AXQL-8CL8F,1.0,0.0441
8208119262630892285,739144,2020-04-10 00:43:53,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-MEAG-PZ7J-5WAU-FWTJH,8.0,0.03675
15710290462219269111,738646,2020-04-08 15:29:25,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-VRM5-M52Q-52BG-7YU4M,1.0,0.05145
16431610175737403169,738585,2020-04-08 11:08:23,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-FHRZ-4F8H-B67G-27VUH,16.0,0.0147
7129584507277414581,738275,2020-04-07 14:01:22,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-9P8H-22J8-AXQL-8CL8F,2.0,0.02205
16475515460683650223,737932,2020-04-06 15:07:52,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-YHNG-LLPH-QBUB-4X8LY,12.0,0.03675
14912015393074516466,737297,2020-04-04 20:23:24,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-RRVT-7AZ9-GDTF-FZUHW,5.0,0.02205
3787146086347937286,736353,2020-04-02 05:07:05,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-9P8H-22J8-AXQL-8CL8F,2.0,0.0588
13142425452358871650,735264,2020-03-30 03:57:38,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-9QJK-87JK-WZ4P-E28TM,9.0,0.05145
8174793264875277058,734992,2020-03-29 09:33:03,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-9P8H-22J8-AXQL-8CL8F,18.0,0.0147
17779200239067258712,733351,2020-03-24 19:08:05,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-6U4Q-BK9F-SLW3-6FUHZ,21.0,0.05145
2785355505336955920,733260,2020-03-24 13:27:38,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-9P8H-22J8-AXQL-8CL8F,9.0,0.05145
12106739814894123939,733208,2020-03-24 09:53:17,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-9P8H-22J8-AXQL-8CL8F,27.0,0.0588
11903576951689649931,732996,2020-03-23 19:58:51,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-9P8H-22J8-AXQL-8CL8F,4.0,0.0441
8143943344415741602,732489,2020-03-22 09:43:30,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-LPD3-YS2M-J9AE-9MYR2,20.0,0.0441
5259818945765947236,732354,2020-03-22 00:39:16,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-ZE3G-SV62-XVUQ-2XL5L,10.0,0.00735
10036300347969621702,732138,2020-03-21 10:13:56,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-9P8H-22J8-AXQL-8CL8F,9.0,0.0588
5725924095006977739,731275,2020-03-19 00:03:30,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-9P8H-22J8-AXQL-8CL8F,1.0,0.00735
6061111002240790967,730272,2020-03-16 05:02:32,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-XCG9-DTBA-YKUQ-CENR6,18.0,0.05145
16698110717849063274,729882,2020-03-15 02:55:21,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-9P8H-22J8-AXQL-8CL8F,16.0,0.0588
5604959820727013960,729596,2020-03-14 08:05:58,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-9P8H-22J8-AXQL-8CL8F,25.0,0.0294
3389685837769487413,728874,2020-03-12 07:12:38,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-YUR3-HS2Q-X5L7-D2RRQ,20.0,0.0147
17485616827556256234,728653,2020-03-11 16:25:56,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-U7V7-KV5B-SBEB-62MFX,6.0,0.0147
994812012263780795,728309,2020-03-10 17:41:16,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-9P8H-22J8-AXQL-8CL8F,30.0,0.00735
8798683072907868324,728222,2020-03-10 11:34:03,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-D8M5-TJK4-HDFP-DECRH,6.0,0.03675
4019089193276720455,727360,2020-03-08 01:22:51,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-9P8H-22J8-AXQL-8CL8F,2.0,0.0588
11630356686595690923,726754,2020-03-06 08:56:02,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.03675
10902714161973271394,726450,2020-03-05 12:17:35,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-HVBP-9TTZ-LJHC-3MPC2,4.0,0.0294
24414908368179318,725637,2020-03-03 05:39:13,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-P7YY-Y29U-9ZRE-5LL7B,13.0,0.03675
18150913210945167336,725444,2020-03-02 16:26:06,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-9P8H-22J8-AXQL-8CL8F,16.0,0.0588
16781646263362261211,725101,2020-03-01 17:50:59,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-9P8H-22J8-AXQL-8CL8F,6.0,0.0441
9452877324988750767,723214,2020-02-25 10:50:43,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-9JD4-B5NK-HAHV-798MN,6.0,0.0147
319481983542718271,721861,2020-02-21 15:53:03,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-RMUV-852B-9Y44-7SFAS,1.0,0.05145
2312890218695135785,720985,2020-02-19 04:58:10,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-9P8H-22J8-AXQL-8CL8F,5.0,0.02205
8191734901286087720,720522,2020-02-17 22:12:02,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-KMWW-KKBH-XQFJ-DBP5R,5.0,0.05145
12730920432777210626,720509,2020-02-17 21:09:03,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-9P8H-22J8-AXQL-8CL8F,3.0,0.0588
10062173158521356973,719592,2020-02-15 07:27:27,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-9P8H-22J8-AXQL-8CL8F,2.0,0.0441
17651415757623803382,719501,2020-02-15 01:53:27,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-9P8H-22J8-AXQL-8CL8F,5.0,0.02205
4486969121450517905,719261,2020-02-14 09:29:22,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-2525-643C-K8PP-8K5K9,2.0,0.02205
6291696599845725950,718691,2020-02-12 19:16:34,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-86DS-DJB9-JMSF-EQA2S,5.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9P8H-22J8-AXQL-8CL8F,10.0,0.0441
