ID,Height,timestamp,Type,From,To,Amount,Fee
9242802224689645910,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-828V-7F9Z-64WQ-E8YPG,0.0,1.0
8444878865450021533,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-828V-7F9Z-64WQ-E8YPG,0.0,1.0
9930999384975378746,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.71422944,1.0
15624304534801593128,197733,2016-02-15 13:28:27,Ordinary Payment,S-828V-7F9Z-64WQ-E8YPG,S-69YD-XX8Y-CR4G-GE2Y5,1500.0,2.0
14155434039326487707,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.05217927,1.0
2847545756405205618,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,13.66556189,1.0
1664479608919170374,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.07102778,1.0
17195164885964285197,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,11.28936784,1.0
2167864655070348642,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,21.11986437,1.0
8267089195730154966,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.04680036,1.0
3064215451399858630,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.52963853,1.0
3559404471016385649,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.54996054,1.0
3561038784497064798,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.10766142,1.0
17389525793442371780,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.02350523,1.0
173111519131956482,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.50480615,1.0
5829279870423361821,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.99330019,1.0
3908136262174634572,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.56569764,1.0
2388442850357205472,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,74.63149245,1.0
8231498886379684042,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,12.34976801,1.0
8490352159439648586,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.38961059,1.0
7377656813656909394,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,59.12020103,1.0
8391573956791491068,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,26.55482216,1.0
9481534349263105672,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,15.70425267,1.0
3782424106189901554,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,10.57060387,1.0
872230760207232759,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.55935661,1.0
5284500202596399664,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,26.31230191,1.0
159396027401931730,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,17.09934789,1.0
12904209725379617576,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.40833126,1.0
10026169823902861260,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,50.57218677,1.0
17495387053592346459,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.07425671,1.0
4540466702313705349,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,22.06524723,1.0
7936051361952735801,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,35.95854085,1.0
6424506412965544120,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.14232043,1.0
6909209520545716803,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.3606782,1.0
15953546099633373437,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.44024035,1.0
3837722142331731826,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,25.36726164,1.0
14160066734944580044,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.05681039,1.0
15930350389809141426,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.26821203,1.0
80828617292746604,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.1285612,1.0
3275848038190965027,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,18.75736644,1.0
8362050467426517517,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.62031902,1.0
4814943317513519587,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.55450702,1.0
5719819417707689606,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,31.98084854,1.0
10063138080857239717,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.59922964,1.0
3080959705188266227,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.16676699,1.0
416155099199533442,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.36387305,1.0
4551271733464834066,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.4852483,1.0
4114141990734851861,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.3168255,1.0
8568507115291400621,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.67733247,1.0
9288043472247415549,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,32.68418272,1.0
13753410470935325488,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,18.0187145,1.0
4032062266525556325,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.15087347,1.0
11475176301354406751,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,17.16033372,1.0
4423221777369617305,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.18823761,1.0
12570104699644956788,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,14.75703077,1.0
18095475425845796071,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.55717376,1.0
16809991003072547742,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.63696908,1.0
7123870940389538923,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,43.08464263,1.0
13296988096158031471,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,19.72886343,1.0
8646708153001080096,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,11.38891263,1.0
7404262312450840176,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,11.95531606,1.0
7814038585168768713,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.2460092,1.0
836468367488750680,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.59153351,1.0
4151194108214821145,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,3.02985358,1.0
2750033426077245521,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.10138642,1.0
11675106368413834871,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.95000311,1.0
13769580613843556706,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,20.15759264,1.0
16457796600809283832,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,28.66092699,1.0
9894343080185561578,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.85451845,1.0
10841138842420162881,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,41.77784638,1.0
5442397967541257755,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,19.14015273,1.0
12304130172286256374,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,12.49606069,1.0
15394795132863641773,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,10.32679681,1.0
8255974769929273192,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,10.68372292,1.0
16109212988623519163,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,3.70699152,1.0
1104553217865749670,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,3.80989684,1.0
9879192415723565796,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,32.18752343,1.0
7672146945265470221,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,24.65100416,1.0
15961263354910900987,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.00486475,1.0
6371089267688783783,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.22026093,1.0
17181293874792001434,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.7251158,1.0
3495127757822666143,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,15.48728499,1.0
15126723871744877504,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,21.46818695,1.0
3680594510640133936,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.35650533,1.0
3995111057952029926,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,12.11837091,1.0
18134712844285873850,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,17.70192956,1.0
9365729140002512397,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.72214379,1.0
1369725683871891090,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.91985884,1.0
1103124458000115040,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.7424743,1.0
2788422409214296022,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.68297023,1.0
8061152472320737075,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,3.19743625,1.0
566812077851283732,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,11.21131658,1.0
14874717835577070476,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,19.10055941,1.0
6892999777183426446,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,10.22386307,1.0
8486664988610599286,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.00192071,1.0
3886579994816485838,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.9690451,1.0
1355632623923592122,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,19.74569883,1.0
8099202963922590621,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,11.61106474,1.0
409902093739070112,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.0743586,1.0
10472448876877091926,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,11.02996075,1.0
14076878219485578616,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.61617783,1.0
6189824448139014919,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,12.18221216,1.0
7779406563980419825,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,13.64840419,1.0
10657116429623341373,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.42486106,1.0
6695521268643163266,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.27781772,1.0
17307816772959772216,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.51028132,1.0
5980346590401111441,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.23156011,1.0
12885917206796216118,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.71631967,1.0
8579566611434196997,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.39493313,1.0
7340069548526169265,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.7847841,1.0
2361458326954756982,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.86011975,1.0
14306839854862338301,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,20.28374324,1.0
17060698587576223529,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.48336234,1.0
13066713302156989994,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,16.86592656,1.0
7299816357117889300,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,32.14344925,1.0
1706501295697606595,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.80630288,1.0
6176918039822612732,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.05217607,1.0
14234230952493169002,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.47894925,1.0
8440070620170277713,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.25641099,1.0
1690363333938156640,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.77738655,1.0
10401512442532417753,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.13913584,1.0
7196795858348746779,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.53450839,1.0
6096496319434461930,182220,2016-01-03 03:45:41,Ordinary Payment,S-828V-7F9Z-64WQ-E8YPG,S-69YD-XX8Y-CR4G-GE2Y5,1181.0,1.0
12774595428849079852,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.99747485,1.0
4591391820208185408,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.55312866,1.0
11645572387197705860,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.19144428,1.0
7863548159260151148,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,10.02013244,1.0
1743279284827810640,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,14.96400665,1.0
2236714915646790894,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,26.01328784,1.0
3260993965207697145,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,5.9536809,1.0
4830232199300828193,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,98.75196483,1.0
5693449387522400287,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,21.76557274,1.0
11666583606146640347,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,12.69605063,1.0
11854128871512344381,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,28.882371,1.0
18173790853630364737,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.00622274,1.0
8317146537791535693,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,20.10719809,1.0
3076512358575936668,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.50974511,1.0
7283821243895097513,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,12.31884334,1.0
11183222572730371039,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.25557342,1.0
5453003592175341512,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.50400194,1.0
6758164209836392862,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.9498104,1.0
4136447215463893318,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,10.53789296,1.0
6777308605768325927,179600,2015-12-26 20:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.39600202,1.0
16813538424610701272,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.18566172,1.0
6220686875004110241,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,3.37358035,1.0
10145456326889629320,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,10.55309998,1.0
14978460688652004739,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,6.45550192,1.0
7040419772703809662,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.67043215,1.0
13943403652049942996,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,38.50074165,1.0
15524436094680277927,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,11.4017917,1.0
15082122304379875636,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,4.80932911,1.0
2570936611948685263,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,3.11593318,1.0
10588113658455299627,178300,2015-12-23 04:28:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,14.05144019,1.0
9446889433858171881,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,8.82504674,1.0
1342277163959429816,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,7.21597444,1.0
9348859906495374128,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,16.48750104,1.0
11546956434454003627,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,2.51843594,1.0
15595133012962234192,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-828V-7F9Z-64WQ-E8YPG,9.28541917,1.0
