ID,Height,timestamp,Type,From,To,Amount,Fee
7244432026140311477,780929,2020-08-04 14:18:46,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.03675
5038972798505082859,740649,2020-04-14 05:45:11,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-45R7-NGG5-TKY8-D66NK,7.0,0.02205
3866031556687572550,740455,2020-04-13 16:18:05,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-CCJK-YKGV-HDQ7-6DW2E,1.0,0.0588
16916188418480606955,737792,2020-04-06 05:48:27,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0441
16446898669141771349,736875,2020-04-03 16:07:28,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0588
16905665708295744660,736615,2020-04-02 22:43:03,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-Z4FY-47H7-KLGH-857ZW,8.0,0.0588
4269503209108248124,735653,2020-03-31 05:56:00,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.0441
17669406070286081121,734464,2020-03-27 22:33:59,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-GNCA-JVMQ-TG9W-FLMGY,5.0,0.0294
703848613556472302,733281,2020-03-24 14:51:04,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-Z4FY-47H7-KLGH-857ZW,1.0,0.05145
7294569835535907589,733250,2020-03-24 13:02:55,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-H8ZZ-GWRU-U84V-BPPPT,7.0,0.0588
16534231375301033593,732657,2020-03-22 21:11:58,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.05145
9368442762194925717,731996,2020-03-21 00:38:47,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-Z4FY-47H7-KLGH-857ZW,9.0,0.0147
11444364691206119831,729654,2020-03-14 11:43:41,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-5J69-RKDC-WQE7-2BL9W,3.0,0.05145
7105265020822491285,729083,2020-03-12 21:21:34,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0588
7585610349645053192,728994,2020-03-12 15:36:11,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-Z4FY-47H7-KLGH-857ZW,6.0,0.0588
12705448245698730563,728404,2020-03-10 23:40:38,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-WNHA-XAU6-YEHA-HNUZD,1.0,0.0294
1807159713088135775,727136,2020-03-07 10:33:52,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0147
15843431515374534666,719264,2020-02-14 09:38:42,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-HJU5-ZPRD-BT99-DC2SB,7.0,0.0294
11450917599822312799,719248,2020-02-14 08:43:35,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
4999848291424731835,719159,2020-02-14 02:33:42,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-Z4FY-47H7-KLGH-857ZW,1.0,0.02205
11884492062067078351,719088,2020-02-13 22:01:00,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-Z4FY-47H7-KLGH-857ZW,5.0,0.05145
14213501801571506085,718947,2020-02-13 12:49:34,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-32NV-VYLP-WKKT-8ZQ4B,2.0,0.0147
15220085010632014915,718390,2020-02-11 23:07:06,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-Z4FY-47H7-KLGH-857ZW,1.0,0.05145
8064246610454299624,718171,2020-02-11 08:24:27,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.0441
9296977696542564766,717599,2020-02-09 17:39:33,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-Z4FY-47H7-KLGH-857ZW,4.0,0.0441
10119186553704982774,717501,2020-02-09 10:53:34,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-DXS8-G87V-4YUX-37BQU,1.0,0.03675
14376007380553117369,717318,2020-02-08 22:56:17,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-Z4FY-47H7-KLGH-857ZW,1.0,0.02205
14041554257689416495,716567,2020-02-06 20:27:05,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.0294
5718585224108811809,716318,2020-02-06 03:54:04,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-GGWK-K2GS-ET5R-AAZVR,5.0,0.0147
16104346069072810433,715903,2020-02-04 23:41:11,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-Z4FY-47H7-KLGH-857ZW,6.0,0.03675
781150663537772554,714574,2020-02-01 06:50:30,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-Z6V7-LNUZ-BSPD-7TYPK,1.0,0.05145
2950666206693899797,713389,2020-01-28 23:09:52,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-Z4FY-47H7-KLGH-857ZW,1.0,0.0147
7734827089994540855,712213,2020-01-25 15:55:31,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-H7W8-YG92-4DBR-67CK5,7.0,0.00735
12961468551541960935,712102,2020-01-25 08:24:33,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4FY-47H7-KLGH-857ZW,10.0,0.08085
