ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3GQ-XB9C-S43P-6VRAP,1e-08,0.78645
12315917563716608816,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M3GQ-XB9C-S43P-6VRAP,0.0,1.0
12743012292411062378,504981,2018-06-24 20:07:07,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-M3GQ-XB9C-S43P-6VRAP,0.0,1.0
15104422961842688021,504930,2018-06-24 16:35:09,Marketplace Purchase,S-M3GQ-XB9C-S43P-6VRAP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11440398126129050556,504923,2018-06-24 15:50:57,Ordinary Payment,S-6A7H-52ZJ-YSSE-7RLTD,S-M3GQ-XB9C-S43P-6VRAP,1e-08,0.00735
5852777476989359535,504918,2018-06-24 15:39:33,Ordinary Payment,S-RVZK-YAGS-M3CK-96G6X,S-M3GQ-XB9C-S43P-6VRAP,1e-08,0.00735
11954087253659181570,504916,2018-06-24 15:36:51,Ordinary Payment,S-6A7H-52ZJ-YSSE-7RLTD,S-M3GQ-XB9C-S43P-6VRAP,1e-08,0.00735
18261066481481217159,504914,2018-06-24 15:27:34,Ordinary Payment,S-M3GQ-XB9C-S43P-6VRAP,S-RVZK-YAGS-M3CK-96G6X,1.0,0.00735
11833689234274881011,504913,2018-06-24 15:22:25,Ordinary Payment,S-M3GQ-XB9C-S43P-6VRAP,S-6A7H-52ZJ-YSSE-7RLTD,1.0,0.00735
18115253270273667412,504909,2018-06-24 15:14:10,Ordinary Payment,S-M3GQ-XB9C-S43P-6VRAP,S-6A7H-52ZJ-YSSE-7RLTD,1e-08,0.00735
16933668913274566959,504908,2018-06-24 15:13:52,Ordinary Payment,S-M3GQ-XB9C-S43P-6VRAP,S-RVZK-YAGS-M3CK-96G6X,1e-08,0.00735
8521596817843381554,499988,2018-06-10 20:10:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3GQ-XB9C-S43P-6VRAP,49640.30329741,2.0
883611864465639611,486683,2018-05-04 14:12:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M3GQ-XB9C-S43P-6VRAP,0.0,1.0
8027104131843763309,482477,2018-04-22 19:55:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3GQ-XB9C-S43P-6VRAP,1998.0,2.0
14253108319983674127,481444,2018-04-19 22:30:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M3GQ-XB9C-S43P-6VRAP,12683.83507655,1.0
4806994538228740326,481425,2018-04-19 21:11:18,Account Update,S-M3GQ-XB9C-S43P-6VRAP,,0.0,1.0
8220632187697310153,481423,2018-04-19 21:02:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M3GQ-XB9C-S43P-6VRAP,10.0,1.0
