ID,Height,timestamp,Type,From,To,Amount,Fee
15854283145241719278,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,9.32077397,1.0
297119204345684646,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZCV8-QT9A-M5W4-AV39N,1e-07,1.0
1155758799568824938,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,11.25731545,1.0
9173731814815569269,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,1.58177132,1.0
9952169580915419007,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,8.00720949,1.0
13451616240162686905,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,20.74079767,1.0
8790112872129633746,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,21.58994657,1.0
8051045211200051153,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,20.99144965,1.0
5310334296097909572,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,17.22925137,1.0
12100409304171377776,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,20.22184298,1.0
3484753471604094013,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,20.01945077,1.0
12218847456481542118,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCV8-QT9A-M5W4-AV39N,21.67342324,1.0
2150980767297931550,394121,2017-08-18 16:25:39,Reward Recipient Assignment,S-ZCV8-QT9A-M5W4-AV39N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13029179483771243365,393471,2017-08-16 20:57:54,Reward Recipient Assignment,S-ZCV8-QT9A-M5W4-AV39N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3065678969732746364,373591,2017-06-21 21:07:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZCV8-QT9A-M5W4-AV39N,251.67999999,1.0
12480535968141369583,368851,2017-06-08 14:55:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZCV8-QT9A-M5W4-AV39N,498.62999999,1.0
15870416841710945343,367123,2017-06-03 19:14:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZCV8-QT9A-M5W4-AV39N,517.09999999,1.0
15302296184456237802,365263,2017-05-29 14:24:24,Reward Recipient Assignment,S-ZCV8-QT9A-M5W4-AV39N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3156559823619141875,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,2.0,1.0001
11606753438301048520,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,1.0,1.0
9703628926658447910,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,1.0,3.0
9890726306837100764,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,2.0,2.0
12063069047539916883,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,3.0,3.0
2197512825372489581,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,3.0,1.0
6724864717310188928,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,20.0,1.0
8825614788180770067,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,2.0,1.0
16398332788897534676,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,5.0,2.0
9100610159097948824,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,6.0,5.0
8676334460154729230,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,5.0,5.0
15712837151129274824,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,12.0,2.0
12689385012766637573,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,2.0,2.0
4098483354668972017,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,2.0,2.0
17593093382673346028,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,4.0,4.0
17080886140181328531,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCV8-QT9A-M5W4-AV39N,2.0,1.0
10018954011953165758,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,2.0,1.0
3748097884848582775,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,2.0,1.0
16256108811387222819,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,2.0,1.0
15205512727736023025,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,19.02774877,1.0
10659969334649473039,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,5.0,2.0
393761720477080732,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,5.0,2.0
7931721052350041003,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,11.0,2.0
10230905678363201753,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,14.0,2.0
2373018977128623750,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,8.0,2.0
10115630840974379744,330941,2017-02-22 14:17:38,Reward Recipient Assignment,S-ZCV8-QT9A-M5W4-AV39N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
916321466626988079,330741,2017-02-22 01:17:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,21.91893626,1.0
14173630730080064215,330322,2017-02-20 21:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
5765876772746202800,330309,2017-02-20 20:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
10878285117090299038,330308,2017-02-20 20:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
12709729791812310457,330308,2017-02-20 20:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.01662794,1.0
728642477981240288,330308,2017-02-20 20:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.01662794,1.0
16957406551101359107,330307,2017-02-20 20:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.01662794,1.0
5256008894335009512,330307,2017-02-20 20:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
7354605607781276607,330307,2017-02-20 20:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
16090736987882117992,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.00551268,1.0
17833575127943237661,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04305908,1.0
363823542760901143,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
4580982015359163315,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
2894865974919798761,330304,2017-02-20 19:52:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCV8-QT9A-M5W4-AV39N,0.04857176,1.0
1590193208685747721,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCV8-QT9A-M5W4-AV39N,10.0,2.0
14259945149008270158,330179,2017-02-20 11:15:02,Account Update,S-ZCV8-QT9A-M5W4-AV39N,,0.0,1.0
7802022274376831375,329872,2017-02-19 14:33:40,Reward Recipient Assignment,S-ZCV8-QT9A-M5W4-AV39N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17551861147650669391,329871,2017-02-19 14:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCV8-QT9A-M5W4-AV39N,3.0,1.0
