ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AF6Q-7HD7-J898-8VUM4,2.19e-06,0.0735
3178441446017644228,715584,2020-02-04 02:30:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AF6Q-7HD7-J898-8VUM4,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AF6Q-7HD7-J898-8VUM4,1e-08,0.90405
3604569399139752142,571365,2018-12-27 14:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF6Q-7HD7-J898-8VUM4,100.07201413,0.1
1063690604442316234,566276,2018-12-13 09:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF6Q-7HD7-J898-8VUM4,100.01744732,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF6Q-7HD7-J898-8VUM4,100.10375927,0.1
2624066887212925307,559836,2018-11-25 08:26:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,3.7,0.1
10610782482997646141,558413,2018-11-21 08:14:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,8.64,0.1
17837131219552290535,556184,2018-11-15 02:49:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,5.85,0.1
2408545318047150165,555887,2018-11-14 06:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF6Q-7HD7-J898-8VUM4,100.06732587,0.1
13728938551568619858,554958,2018-11-11 16:23:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,7.71,0.1
4989072012052694362,554018,2018-11-09 01:24:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,5.72,0.1
11121061843904014267,552809,2018-11-05 15:55:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,6.0,0.1
12400521346893587229,552029,2018-11-03 11:09:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,3.18,0.1
7221579628878906756,551597,2018-11-02 06:32:34,Reward Recipient Assignment,S-AF6Q-7HD7-J898-8VUM4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5245634190654383310,551539,2018-11-02 02:30:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AF6Q-7HD7-J898-8VUM4,0.0,0.90405
13983469610291001313,551537,2018-11-02 02:21:14,Account Update,S-AF6Q-7HD7-J898-8VUM4,,0.0,0.1
8563603176083320203,551527,2018-11-02 01:39:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AF6Q-7HD7-J898-8VUM4,1.96,0.1
5587076841267136567,551244,2018-11-01 06:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AF6Q-7HD7-J898-8VUM4,0.05,0.00735
