ID,Height,timestamp,Type,From,To,Amount,Fee
15574270404478447458,779755,2020-08-01 08:00:39,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-4Y3L-HTP3-9HX5-2QU9P,19.49285,0.03675
16259065264429974030,741800,2020-04-17 11:03:42,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-EMYJ-BTV8-YSAH-EVNX8,10.0,0.0294
10608300430905411014,741036,2020-04-15 07:20:20,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-EMYJ-BTV8-YSAH-EVNX8,8.0,0.03675
4378409648102647511,738152,2020-04-07 05:55:51,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-35NZ-Z3EN-U34U-A7ESY,11.0,0.0441
455100531364513570,738016,2020-04-06 20:31:23,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-EMYJ-BTV8-YSAH-EVNX8,5.0,0.0588
17653826276497156431,737929,2020-04-06 14:54:21,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-R7TB-D4S3-M7UQ-E8653,5.0,0.0294
18252947657938966286,737315,2020-04-04 21:20:54,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.0588
7027774540616667241,736882,2020-04-03 16:32:02,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-B5JH-ECW2-CRQB-988HW,10.0,0.0588
91184607936741054,735247,2020-03-30 02:37:52,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-QXXK-HZ38-EMTW-7BCTT,2.0,0.00735
2774302572434883979,734388,2020-03-27 17:13:20,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-EMYJ-BTV8-YSAH-EVNX8,5.0,0.03675
14481415159613316598,733958,2020-03-26 12:17:33,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-EMYJ-BTV8-YSAH-EVNX8,9.0,0.0441
5774851177068367489,733810,2020-03-26 02:26:54,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-PH3J-M2DE-QBYT-33YHL,6.0,0.02205
5013340419661278414,730390,2020-03-16 12:34:33,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.02205
15006295111927904916,730364,2020-03-16 11:12:13,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-EMYJ-BTV8-YSAH-EVNX8,12.0,0.02205
8250772298579360624,729630,2020-03-14 10:13:28,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-R6JF-7T8Y-KP4E-86CS2,2.0,0.0294
7839032158086583006,729179,2020-03-13 03:35:48,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-EMYJ-BTV8-YSAH-EVNX8,2.0,0.05145
10638993799291972376,728867,2020-03-12 06:49:23,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.02205
2829468225688835685,725987,2020-03-04 05:01:54,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-MC9G-6SJC-RLNG-8CMNJ,1.0,0.0294
17890231531195794959,725300,2020-03-02 06:57:30,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-43UF-E8SG-VZWJ-AUHLQ,4.0,0.0147
17790648154975517379,724963,2020-03-01 08:21:04,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.05145
9476741016599799559,723942,2020-02-27 11:43:22,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-B3S6-TMXV-MM74-8G6JG,5.0,0.0441
13506865160807790258,723266,2020-02-25 14:30:23,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-EMYJ-BTV8-YSAH-EVNX8,3.0,0.03675
6524164046095931368,723243,2020-02-25 12:56:08,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-EMYJ-BTV8-YSAH-EVNX8,5.0,0.0441
13688346772455981038,722797,2020-02-24 06:35:29,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0147
16377181279132660393,722708,2020-02-24 00:56:00,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.00735
11088798012605727171,721936,2020-02-21 21:28:44,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-EMYJ-BTV8-YSAH-EVNX8,3.0,0.03675
15717392292543207959,721482,2020-02-20 14:54:40,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-DUGQ-HDW4-ENGP-55C8W,15.0,0.03675
16845362175350263812,721340,2020-02-20 04:54:16,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-EMYJ-BTV8-YSAH-EVNX8,9.0,0.05145
6804014390595307994,720084,2020-02-16 16:42:18,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-EMYJ-BTV8-YSAH-EVNX8,4.0,0.0441
18249808241864992797,720034,2020-02-16 13:24:31,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-EMYJ-BTV8-YSAH-EVNX8,3.0,0.0294
17655073661697483004,719607,2020-02-15 08:38:47,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-FEXE-TEFH-6TZJ-7TKJ3,3.0,0.0588
3777089510624951922,719599,2020-02-15 07:58:32,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-CPN8-FS2F-9BLB-388EZ,11.0,0.0294
18401482127195441471,718338,2020-02-11 20:13:13,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-NR5S-5LGR-Z889-745H6,5.0,0.0147
15479000502309201835,718267,2020-02-11 14:50:13,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-EMYJ-BTV8-YSAH-EVNX8,15.0,0.05145
14302158407719802613,717965,2020-02-10 18:35:12,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-EMYJ-BTV8-YSAH-EVNX8,4.0,0.05145
18376571327231387855,712346,2020-01-26 01:11:45,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.0441
8233359447250439203,710897,2020-01-21 23:57:32,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-J77Z-GEM4-Q44G-9AK6M,15.0,0.0294
15626874556088650107,710845,2020-01-21 20:25:57,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-EMYJ-BTV8-YSAH-EVNX8,6.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMYJ-BTV8-YSAH-EVNX8,10.0,0.0588
