ID,Height,timestamp,Type,From,To,Amount,Fee
2943887693667714060,780464,2020-08-03 07:25:36,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0147
10335766264560915366,741657,2020-04-17 01:13:34,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-PH75-5YSW-8KBW-5GWRF,1.0,0.0588
5975967729221736316,740764,2020-04-14 13:32:33,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.03675
5948902181107934010,737538,2020-04-05 12:27:09,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.0147
2505376495293805033,735679,2020-03-31 07:41:41,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-RMB8-YU2N-67PA-23CBK,2.0,0.0294
17894801448944204834,735600,2020-03-31 02:19:21,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-6WA5-ZUAZ-72ZC-B9PR2,2.0,0.02205
16296820771269691449,735278,2020-03-30 04:59:43,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0294
14068591332842579603,733124,2020-03-24 04:20:05,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-V2HS-PNQC-AVG7-CB22F,1.0,0.0588
6578157142262618935,732202,2020-03-21 14:32:16,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-RKU2-686N-SXKR-B2C2H,1.0,0.0441
3402302289532739354,732045,2020-03-21 04:06:19,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-6WA5-ZUAZ-72ZC-B9PR2,3.0,0.0441
15342901696351136530,731863,2020-03-20 15:45:47,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-RLS3-H5NF-FFJL-6WZ9H,3.0,0.02205
9155486958858002417,731207,2020-03-18 19:45:50,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-6WA5-ZUAZ-72ZC-B9PR2,4.0,0.03675
10110329429990692717,731132,2020-03-18 14:45:20,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-JBPB-Y44M-ZN4G-G6RBP,30.0,0.05145
3811072185574615121,729198,2020-03-13 05:03:30,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-6WA5-ZUAZ-72ZC-B9PR2,8.0,0.0441
9415629462928054093,728366,2020-03-10 20:50:43,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-6WA5-ZUAZ-72ZC-B9PR2,22.0,0.03675
12236058037284244811,728299,2020-03-10 16:28:42,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-4JMJ-44DB-BCF6-FT6UF,8.0,0.0441
4041775077900922185,727629,2020-03-08 19:38:51,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.0294
11999999413340657611,726922,2020-03-06 20:18:34,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-4ST4-SNBE-23SD-F7NZN,21.0,0.03675
14134864200633227638,726724,2020-03-06 06:45:19,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-6WA5-ZUAZ-72ZC-B9PR2,14.0,0.0441
10232230119745035849,723401,2020-02-25 23:12:37,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-6WA5-ZUAZ-72ZC-B9PR2,2.0,0.0441
18366281955476938057,723068,2020-02-25 00:55:47,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-XC6J-LQJH-TYAT-FWGDG,33.0,0.0147
8586594192839048268,722499,2020-02-23 10:52:20,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-6WA5-ZUAZ-72ZC-B9PR2,27.0,0.0294
3136594977792679397,721780,2020-02-21 10:40:51,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.0588
384540708193293093,721550,2020-02-20 19:08:27,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-EDGW-RJQZ-8CZU-C2YHD,35.0,0.0588
1015620732145713012,720695,2020-02-18 09:41:13,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-6WA5-ZUAZ-72ZC-B9PR2,26.0,0.0147
2420303321617613609,720439,2020-02-17 16:18:36,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.03675
7803505271778742037,719594,2020-02-15 07:38:39,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-6WA5-ZUAZ-72ZC-B9PR2,2.0,0.0441
6178312373512253129,718476,2020-02-12 05:02:57,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.03675
7002474779180171116,717505,2020-02-09 11:35:20,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-S94M-NTPZ-AXC5-GLWD3,8.0,0.05145
3399494363508720177,716970,2020-02-07 23:18:37,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.05145
14146939170385741087,716658,2020-02-07 02:32:20,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-6WA5-ZUAZ-72ZC-B9PR2,26.0,0.03675
13579179197635440968,716657,2020-02-07 02:27:34,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.02205
2373367156685695068,714168,2020-01-31 03:16:42,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WA5-ZUAZ-72ZC-B9PR2,10.0,0.06615
