ID,Height,timestamp,Type,From,To,Amount,Fee
6811458369420315020,780566,2020-08-03 14:14:35,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-4Y3L-HTP3-9HX5-2QU9P,4.08125,0.0294
7424913288577315943,742127,2020-04-18 08:49:39,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.0588
12381912747903342214,741393,2020-04-16 07:38:27,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0588
880970715944254928,740763,2020-04-14 13:32:06,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0294
14425243217461183937,740187,2020-04-12 22:46:27,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.05145
2762193380947883223,738533,2020-04-08 07:11:08,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-TT6X-44GS-L4F8-CY79H,2.0,0.03675
5764785559359267019,737801,2020-04-06 06:02:20,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.05145
8275367464547356213,737683,2020-04-05 21:56:24,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-F2GG-H3DE-F34H-GLCFF,6.0,0.00735
18426893496704712352,737239,2020-04-04 16:14:09,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-NMQ9-D6D8-NM2A-ADN3T,4.0,0.0294
1355338470553379341,736920,2020-04-03 19:18:45,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-CLD5-KY32-43NR-5SSPW,22.0,0.02205
4354653509847648886,735632,2020-03-31 04:59:11,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-55ZA-3QQK-FW5C-B7G6F,25.0,0.0588
7665920225512329817,734168,2020-03-27 02:16:28,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-55ZA-3QQK-FW5C-B7G6F,8.0,0.0588
12562115438625045889,733198,2020-03-24 09:23:13,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-NLJ3-BE6Z-C6J8-BSQY6,2.0,0.02205
13053405861193338725,731951,2020-03-20 21:55:58,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-55ZA-3QQK-FW5C-B7G6F,2.0,0.0441
7576553461508045457,730459,2020-03-16 17:36:53,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-45R7-NGG5-TKY8-D66NK,3.0,0.0147
11070222753404316170,730259,2020-03-16 04:00:35,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-G594-Q79L-JVTB-8E6S4,3.0,0.05145
4896466439665454255,729389,2020-03-13 17:49:05,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.00735
16890017986779966130,729106,2020-03-12 22:48:40,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-55ZA-3QQK-FW5C-B7G6F,7.0,0.05145
5931049681900464299,728497,2020-03-11 06:03:04,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0588
246300017146912255,727842,2020-03-09 10:02:47,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-JTFP-X2FH-J63T-H677K,1.0,0.0588
2701531366672045349,727508,2020-03-08 11:12:48,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-4AE4-NTNE-442Y-86WNT,12.0,0.02205
15334514278404266977,725234,2020-03-02 02:29:44,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-58Q7-QR5U-ND25-AUMZR,19.0,0.0588
9814129561350066872,725232,2020-03-02 02:14:54,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-Q2JL-VRCS-R7T8-9558S,8.0,0.05145
5391415042563326094,724772,2020-02-29 19:30:44,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-55ZA-3QQK-FW5C-B7G6F,40.0,0.00735
9544140293509883290,724062,2020-02-27 19:57:20,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-55ZA-3QQK-FW5C-B7G6F,2.0,0.0441
4037025329374662766,723648,2020-02-26 16:04:54,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-YBST-WURZ-RKUR-E23CA,16.0,0.0441
8470694644560247978,723553,2020-02-26 10:05:45,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-55ZA-3QQK-FW5C-B7G6F,10.0,0.0294
12406292166969856396,723475,2020-02-26 04:15:57,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-55ZA-3QQK-FW5C-B7G6F,6.0,0.0441
8621118992350382753,723263,2020-02-25 14:25:00,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-3QBA-27EF-KTCN-EMXBU,1.0,0.0147
8063369502430466117,722676,2020-02-23 22:47:12,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-YXE4-TKNN-7B2W-3KX76,5.0,0.0588
4427165868836669693,722144,2020-02-22 11:00:15,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.05145
8992683185998386183,722100,2020-02-22 07:55:13,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.00735
13885517530583366806,721200,2020-02-19 19:37:38,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.02205
15966549986611517879,720909,2020-02-19 00:00:33,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.05145
10148345784778635587,719943,2020-02-16 07:08:38,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-XHE3-MFPS-7MSV-GPQLK,3.0,0.0294
12283131381144988638,719258,2020-02-14 09:21:59,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-35QE-9AE4-JWYR-743V6,6.0,0.0147
6774349081223026398,719209,2020-02-14 06:08:56,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.0588
2496631328979041748,718408,2020-02-12 00:19:34,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-55ZA-3QQK-FW5C-B7G6F,3.0,0.0147
11663084951225603960,717793,2020-02-10 07:09:21,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-7UPG-59NL-ZNFF-28RBK,1.0,0.05145
10391186096202428373,717274,2020-02-08 19:44:28,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-DEGL-WWFY-XFVJ-53FZA,3.0,0.03675
13632346183315084824,715557,2020-02-04 00:03:08,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-55ZA-3QQK-FW5C-B7G6F,2.0,0.00735
10669790640170187905,715458,2020-02-03 17:57:22,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55ZA-3QQK-FW5C-B7G6F,10.0,0.05145
