ID,Height,timestamp,Type,From,To,Amount,Fee
14958551947882130405,779521,2020-07-31 16:33:30,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-4Y3L-HTP3-9HX5-2QU9P,24.15475,0.06615
7569790227525568615,742470,2020-04-19 07:58:13,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-L424-NUSR-MBGP-2RS4M,12.0,0.0588
6570045940608333094,741936,2020-04-17 20:04:42,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.0441
17589328415167369507,740706,2020-04-14 09:35:52,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-WNHA-XAU6-YEHA-HNUZD,15.0,0.0147
6900705365470596451,740292,2020-04-13 05:21:25,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-L424-NUSR-MBGP-2RS4M,1.0,0.0441
857763176392666085,740158,2020-04-12 20:31:06,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-MES6-576B-TD7H-DNL2S,11.0,0.05145
9762623641496523818,740086,2020-04-12 16:08:55,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-L424-NUSR-MBGP-2RS4M,7.0,0.0294
1470471332758244193,739011,2020-04-09 15:25:49,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-L424-NUSR-MBGP-2RS4M,8.0,0.0588
5281770346116060621,738634,2020-04-08 14:12:40,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-DHP2-2KKK-TTY9-HKZBD,4.0,0.0147
18069414505310190318,737802,2020-04-06 06:04:06,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-L424-NUSR-MBGP-2RS4M,11.0,0.03675
2066683869649567741,737506,2020-04-05 10:46:57,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-L424-NUSR-MBGP-2RS4M,11.0,0.02205
14820529882598487141,737088,2020-04-04 06:17:32,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-L424-NUSR-MBGP-2RS4M,1.0,0.05145
9651097358855946590,732604,2020-03-22 17:40:21,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-L424-NUSR-MBGP-2RS4M,3.0,0.0588
12983760006750281420,732017,2020-03-21 02:08:29,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-L424-NUSR-MBGP-2RS4M,2.0,0.0441
16990088685393005613,729274,2020-03-13 10:07:13,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
14958036075369489858,727533,2020-03-08 12:58:27,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-5PJB-JB74-T96C-8QHYM,7.0,0.02205
5380591126271797048,727412,2020-03-08 05:12:28,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-LBBK-SMAJ-HC3J-2SDTU,4.0,0.05145
3916522094991337303,726901,2020-03-06 18:39:57,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-DV39-5RT7-XYRG-AUBN6,31.0,0.05145
10933588869459932819,726321,2020-03-05 03:27:14,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-L424-NUSR-MBGP-2RS4M,29.0,0.0294
12960947648234027612,726105,2020-03-04 13:23:40,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-MNRW-STPH-YTA8-F26HE,4.0,0.0147
10360664809811369267,725681,2020-03-03 08:40:14,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-JJ2S-UHXY-YFBP-HLBNA,29.0,0.0147
3627661464233183835,725250,2020-03-02 03:35:19,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-L424-NUSR-MBGP-2RS4M,17.0,0.03675
4632723004506031797,724702,2020-02-29 15:05:09,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-L424-NUSR-MBGP-2RS4M,17.0,0.0441
15452116178447036807,723407,2020-02-25 23:46:25,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-B8NM-3GGM-28LN-5UCQ9,7.0,0.0147
13354749151155630385,721779,2020-02-21 10:40:00,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-L424-NUSR-MBGP-2RS4M,19.0,0.0588
333120545479693605,721439,2020-02-20 11:26:32,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-GEF2-YBXT-W6JL-2LDRJ,7.0,0.0147
1597501314147830899,720865,2020-02-18 21:07:45,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-VZ2P-S3MA-NNS2-4J694,12.0,0.0294
14449692959180942268,719860,2020-02-16 01:28:16,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-L424-NUSR-MBGP-2RS4M,2.0,0.02205
6889924129299978874,718224,2020-02-11 11:50:42,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-L424-NUSR-MBGP-2RS4M,13.0,0.03675
11767955259558965435,713317,2020-01-28 18:17:45,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-L424-NUSR-MBGP-2RS4M,2.0,0.0588
17624579151951972618,711626,2020-01-24 00:46:46,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-L424-NUSR-MBGP-2RS4M,2.0,0.02205
3613329696418730167,711610,2020-01-24 00:01:39,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-L424-NUSR-MBGP-2RS4M,3.0,0.03675
3398155910003621238,710178,2020-01-19 23:33:56,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.02205
14371769772768442134,709813,2020-01-18 23:20:08,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.0147
2043925048223768453,709054,2020-01-16 20:06:47,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-AP5B-432C-RJDM-EQJTC,7.0,0.0147
12307741822083832590,708950,2020-01-16 13:09:39,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-L424-NUSR-MBGP-2RS4M,9.0,0.00735
14042649604577428083,707876,2020-01-13 13:37:58,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-Z77U-73RD-834K-HQ4J7,1.0,0.0294
1691661658225701300,707865,2020-01-13 12:35:46,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0147
8502275030769025437,707494,2020-01-12 11:40:46,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-K37U-N3A3-ZQDX-HTJB6,16.0,0.00735
10083581628688648231,707493,2020-01-12 11:40:21,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-P8X9-QU9S-B8W7-G3QMC,10.0,0.0294
1447082349703987759,707415,2020-01-12 06:21:05,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-L424-NUSR-MBGP-2RS4M,1.0,0.0294
273963928593862840,707330,2020-01-12 00:29:10,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-L424-NUSR-MBGP-2RS4M,3.0,0.02205
8077476683151679383,707271,2020-01-11 20:44:04,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-MXKF-FG2N-MNJH-DDK7J,5.0,0.02205
6471806269979801232,707141,2020-01-11 12:30:04,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-L424-NUSR-MBGP-2RS4M,2.0,0.00735
11734414441445516479,707113,2020-01-11 09:48:08,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-L424-NUSR-MBGP-2RS4M,26.0,0.0147
15269918168633177340,707083,2020-01-11 07:50:06,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.00735
17821838489365157070,707067,2020-01-11 07:08:40,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-L424-NUSR-MBGP-2RS4M,2.0,0.00735
1490769700111986934,706938,2020-01-10 22:08:19,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0147
2484705516461094821,706932,2020-01-10 21:51:22,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-NBQN-W6V4-T6AE-8RD7U,1.0,0.0294
568398204523616681,706803,2020-01-10 13:20:49,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.0294
17378279050985449623,706756,2020-01-10 09:54:36,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.0147
1117333916487709639,706641,2020-01-10 02:10:27,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-7HAN-9462-NA9R-4XL5V,3.0,0.0294
10354078998624700064,706249,2020-01-08 23:57:44,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-MNSX-275J-GHW2-5ZZ6Y,17.0,0.0294
18169317264160610701,706064,2020-01-08 12:01:45,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-L424-NUSR-MBGP-2RS4M,1.0,0.0294
8269299562553490783,706062,2020-01-08 11:45:50,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-L424-NUSR-MBGP-2RS4M,10.0,0.0147
7299339989807747415,705778,2020-01-07 16:17:52,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-L424-NUSR-MBGP-2RS4M,1.0,0.02205
1541233835584491425,705665,2020-01-07 08:30:01,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-L424-NUSR-MBGP-2RS4M,8.0,0.0294
8880762457661046178,705569,2020-01-07 02:41:05,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-L424-NUSR-MBGP-2RS4M,6.0,0.02205
17964211856837145299,705501,2020-01-06 21:52:14,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-2VGJ-585S-PM97-BQXNT,2.0,0.0147
17608480352946640887,705411,2020-01-06 15:37:19,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-L424-NUSR-MBGP-2RS4M,2.0,0.0294
77763993707981152,705315,2020-01-06 09:04:29,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.02205
3672027790892448630,705276,2020-01-06 06:10:30,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0147
8889846888348518776,704903,2020-01-05 05:57:19,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-9LSD-3CQA-92VF-F5J53,2.0,0.02205
1418286703913684468,704587,2020-01-04 08:15:20,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-SDZE-4HSM-YXAV-C2R62,2.0,0.00735
5767230220406068638,704576,2020-01-04 07:37:37,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-9Y96-PDA9-US4G-87XAS,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-L424-NUSR-MBGP-2RS4M,10.0,0.0147
