ID,Height,timestamp,Type,From,To,Amount,Fee
13773127904547257712,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MEC-2PDY-UU5A-5T63N,0.0,1.0
6531516490881387446,274868,2016-09-18 15:53:33,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,1269.0,1.0
16610343077499800953,242201,2016-06-18 22:34:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,250.0458544,1.0
4713553976102302010,237700,2016-06-06 07:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,257.67926947,1.0
10191698512764380450,227701,2016-05-09 08:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,250.20632566,1.0
2671933845867870560,222300,2016-04-24 05:53:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,253.22378008,1.0
9807234629437481792,216600,2016-04-08 06:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,258.64069138,1.0
13680377286524292489,215769,2016-04-05 23:09:26,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,1934.0,1.0
9446343413869062571,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,252.90067031,1.0
2440068889009710433,211200,2016-03-24 05:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,271.50892978,1.0
16566440657033414087,208800,2016-03-17 11:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,266.2134499,1.0
8373677213129216487,206300,2016-03-10 12:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,250.58231366,1.0
17004550940798098825,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,250.00404693,1.0
5481432156397632349,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,390.75625777,1.0
13834836738349220967,201400,2016-02-25 19:26:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,252.2000264,1.0
10150848901281242943,199723,2016-02-21 03:25:39,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,2334.0,1.0
11281093984902032129,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,325.11972464,1.0
9130475328936864028,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,277.24085886,1.0
1646651822650400213,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,251.97256907,1.0
12142261697269230927,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,259.71986333,1.0
5012791664995976502,187200,2016-01-17 01:51:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,969.45777484,1.0
10773627438807327689,184500,2016-01-09 12:30:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,250.17274603,1.0
9279731405487232348,182217,2016-01-03 03:37:32,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,1025.0,1.0
37589621253617721,177701,2015-12-21 12:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,254.54964609,1.0
14069840078087257637,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,264.31167535,1.0
8301109831370346613,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,256.68602784,1.0
8131965750208000720,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,251.63765517,1.0
4932485722902002644,169689,2015-11-29 02:24:19,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,790.0,1.0
5241903292739433668,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,264.62671009,1.0
452474899518322958,163001,2015-11-10 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,525.20428138,1.0
4593379404033455492,161265,2015-11-05 12:55:12,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
16965706191385179123,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,252.77965991,1.0
4527058694335418149,149404,2015-10-03 08:46:31,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,253.0,1.0
1905909554441642862,145700,2015-09-22 23:40:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,256.10823194,1.0
11927426130785617665,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-6MEC-2PDY-UU5A-5T63N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12865243788793971329,136394,2015-08-27 23:00:07,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14974517341997904552,134861,2015-08-23 16:08:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,301.24485785,1.0
15255061170900290136,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-6MEC-2PDY-UU5A-5T63N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10594009444172252551,132194,2015-08-16 05:06:06,Reward Recipient Assignment,S-6MEC-2PDY-UU5A-5T63N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4762928820658698216,128020,2015-08-04 12:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,301.28920913,1.0
11130734804426618616,125677,2015-07-28 23:27:58,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
2820837497700319610,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,301.32256171,1.0
496085597999662895,118780,2015-07-09 16:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,305.01793767,1.0
9278248492649114190,115802,2015-07-01 08:22:52,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
1155308750524857186,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,300.14911407,1.0
8982572270498480471,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,308.53822153,1.0
6887495466491887236,105057,2015-06-01 06:33:51,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,1211.0,1.0
3932849916615080727,104072,2015-05-29 12:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,302.38461836,1.0
2710358029294305800,100200,2015-05-18 17:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,304.9369302,1.0
16650472101049897000,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,300.09824199,1.0
13604693100099512389,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,304.89208907,1.0
13377289356736316707,92903,2015-04-28 07:54:36,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,1070.0,1.0
8050836927874217810,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,349.60037663,1.0
12522567890301342769,87700,2015-04-13 18:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,300.3655251,1.0
5426256755649032517,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,300.27457574,1.0
15154099038558199961,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-6MEC-2PDY-UU5A-5T63N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5951153092138102849,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,3.60633511,1.0
12979839447223752308,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,29.05379421,1.0
11019957699712577074,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,22.2271441,1.0
9491643188805612836,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,42.47344458,1.0
7075259844944966126,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,15.04060499,1.0
4932746206127822707,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6MEC-2PDY-UU5A-5T63N,10.05608145,1.0
13267098106485366869,81552,2015-03-27 13:55:26,Reward Recipient Assignment,S-6MEC-2PDY-UU5A-5T63N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9180042290522578086,79911,2015-03-22 23:46:34,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,953.0,1.0
14175543043454364218,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,330.71037138,1.0
1000091843802510376,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,300.89443238,1.0
9440150400599277205,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,322.47462639,1.0
8960078217755928124,69539,2015-02-21 23:54:07,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,608.0,1.0
12711005625974267260,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,302.09038354,1.0
3168053897157480471,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6MEC-2PDY-UU5A-5T63N,309.92541745,1.0
13972299245409028933,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6MEC-2PDY-UU5A-5T63N,0.0,1.0
9521287531129935524,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6MEC-2PDY-UU5A-5T63N,0.0,1.0
1256499617556064608,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-6MEC-2PDY-UU5A-5T63N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11449046343254228769,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-6MEC-2PDY-UU5A-5T63N,3.0,1.0
