ID,Height,timestamp,Type,From,To,Amount,Fee
14150270012253526680,372173,2017-06-17 21:45:09,Ordinary Payment,S-577Q-KFVA-CAYN-EQSGH,S-GWSD-7QUS-LTUL-6MASH,53.35269895,1.0
1701364887875873211,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-577Q-KFVA-CAYN-EQSGH,2.50458493,1.0
9177372885454982155,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-577Q-KFVA-CAYN-EQSGH,9.89887311,1.0
12461054798031505100,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-577Q-KFVA-CAYN-EQSGH,5.97090526,1.0
8006447549118787845,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-577Q-KFVA-CAYN-EQSGH,15.56756459,1.0
14903747481660035959,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-577Q-KFVA-CAYN-EQSGH,10.2271163,1.0
7104397047158688096,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-577Q-KFVA-CAYN-EQSGH,2.18365476,1.0
15162342929893914221,367570,2017-06-05 01:02:12,Account Update,S-577Q-KFVA-CAYN-EQSGH,,0.0,1.0
3152002087151223892,367570,2017-06-05 01:02:12,Reward Recipient Assignment,S-577Q-KFVA-CAYN-EQSGH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2167572732664980438,367569,2017-06-05 00:59:13,Ordinary Payment,S-GWSD-7QUS-LTUL-6MASH,S-577Q-KFVA-CAYN-EQSGH,10.0,1.0
