ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FRT5-CR7G-6UQZ-8GQVH,4.39e-06,0.0735
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRT5-CR7G-6UQZ-8GQVH,1e-08,1.03635
13192691913391304424,632762,2019-06-17 09:24:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,205.36792807,0.01
8175873894899638767,625458,2019-05-27 23:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.89298167,0.01
4759339180370672308,619867,2019-05-12 08:15:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.90950033,0.01
12326921637541890545,610572,2019-04-16 08:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,200.76033197,0.01
13882020628208515230,607674,2019-04-08 05:31:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.91883284,0.01
10002961145852665135,604889,2019-03-31 10:35:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,245.90567204,0.01
12410631954096999396,600574,2019-03-19 09:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,201.20868574,0.01
13728582374557652292,593222,2019-02-26 19:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,203.15350355,0.01
6458276243558123350,587131,2019-02-09 17:35:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.15520783,0.01
5356644371952762601,579958,2019-01-20 15:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRT5-CR7G-6UQZ-8GQVH,0.0,0.09
4980665705398900096,579486,2019-01-19 08:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,260.50303712,0.01
2266616156957151842,578127,2019-01-15 13:06:58,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1300.01,0.1
7226235812513277372,574510,2019-01-05 09:15:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,272.39029336,0.01
8557158344299920382,571937,2018-12-29 04:48:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,201.23327639,0.01
15761179344466488479,566938,2018-12-15 05:24:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,240.16496638,0.01
13805979578015196609,563169,2018-12-04 16:15:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.20938274,0.01
12449740301127291087,557041,2018-11-17 12:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,334.20160981,0.01
13660569556654753257,553599,2018-11-07 20:55:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRT5-CR7G-6UQZ-8GQVH,0.0,0.05145
8743631376096735761,553598,2018-11-07 20:51:19,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1000.0,0.1
7515550396954646155,551100,2018-10-31 20:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,278.04949629,0.01
16079179933123669883,548315,2018-10-24 02:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,201.75660206,0.01
2951830266703215479,544496,2018-10-13 10:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,201.23958093,0.01
4434698623448775535,537985,2018-09-25 03:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.20643606,0.01
16489112287616071019,532694,2018-09-10 09:19:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.19507259,0.01
12773266063362582923,527411,2018-08-26 14:30:57,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1101.0,0.1
1948603709249328044,527315,2018-08-26 07:49:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,202.20372871,0.01
6997534097283683649,522705,2018-08-13 10:16:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,204.17874585,0.01
11215862530080463012,517645,2018-07-30 06:09:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,205.56859079,0.01
10474542606005093077,512202,2018-07-15 00:45:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,200.91942512,0.01
14348214652995698080,507053,2018-06-30 15:14:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,200.42270361,0.01
10901204403396886316,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,24.12866301,1.0
8494726972243996391,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,20.41324138,1.0
13933087196014148768,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,25.55794374,1.0
17212280418857961907,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,30.79765841,1.0
2333649922941289306,498731,2018-06-07 07:39:03,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,601.0,1.0
4003093916849595972,498282,2018-06-06 01:19:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,200.04835147,1.0
3575195290546809748,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,19.87217266,1.0
17483169280203588855,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,34.50049892,1.0
1443454594718730970,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,37.03767353,1.0
4560298039576375496,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,50.90282744,1.0
9030251877450823781,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,54.04146162,1.0
9965194927507609704,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,16.24074544,1.0
18124901396604218699,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,17.70334542,1.0
6883051215915953330,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,25.12047421,1.0
16502606645306853496,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,16.07198118,1.0
12288336483762362662,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,24.61252291,1.0
11735230317814915635,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,24.06934818,1.0
12605989890661488793,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,56.1639749,1.0
10273971204406263066,487716,2018-05-07 11:27:09,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,600.0,1.0
11422626687281603964,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,12.81776612,1.0
7070199427067003529,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,38.74562278,1.0
14087750357773041059,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,32.22242516,1.0
3259585947193828061,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,24.15337432,1.0
1585035025991895179,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,33.56079426,1.0
10894040593920073113,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,29.64097169,1.0
5281388170758341351,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,45.24819133,1.0
9614732071264577268,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,14.10433512,1.0
16022926154655791410,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,22.13796219,1.0
13564651809347358557,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,28.26678325,1.0
17937508946420872070,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,33.0588868,1.0
3503765755882217582,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,22.07122541,1.0
9862888802052974210,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,11.54047839,1.0
16135936522022713274,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,18.15214832,1.0
17349962558905530870,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,18.01669793,1.0
9800397644629485605,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,34.34482136,1.0
10470017525532516621,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,67.07858009,1.0
10184440660196065922,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,25.09497451,1.0
9259486019180188823,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,13.09866689,1.0
10511931749723742739,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,25.7668243,1.0
6576009389580452958,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,22.75982708,1.0
12792541918664466771,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,21.30065944,1.0
2670283276237683798,470651,2018-03-20 17:10:35,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,600.0,1.0
12560021857409212124,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,27.65536658,1.0
3480098768616810129,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,33.19480134,1.0
7172423089574578888,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,31.53387987,1.0
3028724659580408571,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,46.78156035,1.0
4099946594442445762,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,26.97071751,1.0
3408975951116851079,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,24.74584686,1.0
2028608091632904999,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,30.78641639,1.0
6153050040715082712,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,43.47409476,1.0
15040926445359468001,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,60.62250976,1.0
17595255988975207799,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,46.86236804,1.0
9178531306587905360,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,28.23687148,1.0
4463614694806354679,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,32.34329092,1.0
702711252625626237,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,36.35725405,1.0
17784801436137181767,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,49.36545225,1.0
12150917863252341311,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,46.10833083,1.0
13067588759085071935,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,61.75473483,1.0
7989608744319372705,458423,2018-02-14 12:32:24,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1410.0,1.0
13390115622661897202,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,44.23147168,1.0
12600818283023310345,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,42.25200211,1.0
12531127019845096899,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,59.19234853,1.0
4820650873663369525,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,31.34838204,1.0
15874643849593898509,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,30.16347147,1.0
7948587421206828868,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,73.74688538,1.0
17783465014342873804,453767,2018-02-01 12:12:55,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-38SF-FB7P-57DU-EEQYB,110.0,1.0
10559272858451084745,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,60.51942654,1.0
8663874318544800991,452951,2018-01-30 05:54:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,73.51179696,1.0
17315323193099543159,452184,2018-01-28 01:55:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,247.15772923,1.0
17570865700197441110,451486,2018-01-26 03:01:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,113.77245317,1.0
6743116484488226341,450760,2018-01-24 02:26:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,224.37044327,1.0
10525954071343171323,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,28.8603689,1.0
1673783336655394280,449741,2018-01-21 05:57:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,82.36800985,1.0
14767183355686800765,448992,2018-01-19 03:56:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,205.9105782,1.0
12289557046358429319,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,111.76729394,1.0
15734338706209375689,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FRT5-CR7G-6UQZ-8GQVH,41.91893066,1.0
2616343788843585591,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FRT5-CR7G-6UQZ-8GQVH,0.66990825,1.0
4492507241744198191,447349,2018-01-14 13:41:40,Reward Recipient Assignment,S-FRT5-CR7G-6UQZ-8GQVH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10143681765874863695,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FRT5-CR7G-6UQZ-8GQVH,28.22976505,1.0
10025818853468271255,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FRT5-CR7G-6UQZ-8GQVH,18.06862482,1.0
15173942499956993793,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FRT5-CR7G-6UQZ-8GQVH,12.21417245,1.0
4665101436314437482,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FRT5-CR7G-6UQZ-8GQVH,2.64539456,1.0
12438962281161835375,446066,2018-01-10 23:24:43,Reward Recipient Assignment,S-FRT5-CR7G-6UQZ-8GQVH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9423959988402710949,446022,2018-01-10 20:42:50,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-FRT5-CR7G-6UQZ-8GQVH,1.0,1.0
5681863476161533143,446021,2018-01-10 20:37:09,Account Update,S-FRT5-CR7G-6UQZ-8GQVH,,0.0,1.0
16675768817694748725,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FRT5-CR7G-6UQZ-8GQVH,1.92081302,1.0
14659389801576536787,445379,2018-01-09 01:17:11,Reward Recipient Assignment,S-FRT5-CR7G-6UQZ-8GQVH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14169388960380487256,445370,2018-01-09 00:43:30,Reward Recipient Assignment,S-FRT5-CR7G-6UQZ-8GQVH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15574708992108469349,445361,2018-01-09 00:01:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-FRT5-CR7G-6UQZ-8GQVH,2.0,1.0
14670439033447198877,444575,2018-01-06 19:17:40,Reward Recipient Assignment,S-FRT5-CR7G-6UQZ-8GQVH,S-FRT5-CR7G-6UQZ-8GQVH,0.0,1.0
3410735396308583424,444534,2018-01-06 16:24:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FRT5-CR7G-6UQZ-8GQVH,1.0,1.0
14417212664945303686,444492,2018-01-06 13:51:07,Account Update,S-FRT5-CR7G-6UQZ-8GQVH,,0.0,1.0
15789363001900382707,444485,2018-01-06 13:26:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FRT5-CR7G-6UQZ-8GQVH,1.0,1.0
