ID,Height,timestamp,Type,From,To,Amount,Fee
12671978603725233329,779554,2020-07-31 18:41:19,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-4Y3L-HTP3-9HX5-2QU9P,3.971,0.00735
12547785205640114079,741490,2020-04-16 13:44:11,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-KMV3-5A9J-2XC2-4M4DD,6.0,0.0441
15162567222297390689,740419,2020-04-13 14:17:19,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-4PE3-3FUR-25CX-GPD3B,40.0,0.03675
14466652583994775248,739411,2020-04-10 18:10:07,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-62ST-JXAU-NNXE-368GJ,38.0,0.00735
12245274568045280749,739166,2020-04-10 02:23:03,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-QM69-V3LD-S4ZX-84QUL,17.0,0.03675
2541401337365481021,738270,2020-04-07 13:39:22,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-62ST-JXAU-NNXE-368GJ,11.0,0.0147
4312269831394865428,738021,2020-04-06 20:55:47,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-62ST-JXAU-NNXE-368GJ,1.0,0.00735
1626184947317358552,736870,2020-04-03 15:52:21,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-RX6P-PD86-ZEFX-4XKZS,2.0,0.0294
17069255712497368761,736671,2020-04-03 02:06:24,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-VCVS-ZAQY-J7J3-26BT7,4.0,0.0147
12997152547377007255,735357,2020-03-30 10:19:00,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-62ST-JXAU-NNXE-368GJ,10.0,0.0441
14183688321631983072,733555,2020-03-25 09:36:54,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-62ST-JXAU-NNXE-368GJ,4.0,0.03675
13479677918706073084,732923,2020-03-23 15:01:49,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-62ST-JXAU-NNXE-368GJ,3.0,0.0294
2252488222552710617,731844,2020-03-20 14:13:27,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-62ST-JXAU-NNXE-368GJ,4.0,0.0147
9494483116728992556,730851,2020-03-17 19:49:15,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-8QW6-PMWG-L4NY-58XEY,9.0,0.0441
15322625632790554744,730151,2020-03-15 20:30:15,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-62ST-JXAU-NNXE-368GJ,2.0,0.0294
6459159697153281916,730093,2020-03-15 17:22:37,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-SUPG-UAX8-KFL4-BZJZC,2.0,0.0147
7045763924291499247,729562,2020-03-14 05:27:51,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-62ST-JXAU-NNXE-368GJ,6.0,0.0441
12123734646672041803,729241,2020-03-13 07:37:27,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-NGJ7-LGCP-JSYK-BXPHX,15.0,0.0441
1290183121196733751,728950,2020-03-12 12:37:47,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-684H-2HWT-X9WE-FC8N6,33.0,0.03675
18254036967224698275,727714,2020-03-09 00:50:09,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-62ST-JXAU-NNXE-368GJ,16.0,0.0147
4645021160736920190,727512,2020-03-08 11:32:17,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-62ST-JXAU-NNXE-368GJ,2.0,0.02205
6500451104005972771,725713,2020-03-03 10:45:27,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-62ST-JXAU-NNXE-368GJ,1.0,0.0588
6797447690988341898,725632,2020-03-03 05:25:37,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-62ST-JXAU-NNXE-368GJ,31.0,0.0588
4540700217019823228,725373,2020-03-02 11:47:56,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-8BLQ-AVQT-74UW-A9ZBL,2.0,0.0147
8068563223820576432,725338,2020-03-02 09:21:12,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-62ST-JXAU-NNXE-368GJ,1.0,0.03675
629613572339673367,724300,2020-02-28 11:58:10,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-QN2F-DB4P-JB44-62SDC,1.0,0.05145
5678959531762568428,723178,2020-02-25 08:32:51,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-K5PG-3BNA-26J6-3FMX3,6.0,0.00735
17897433776286331567,723167,2020-02-25 07:52:22,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-62ST-JXAU-NNXE-368GJ,1.0,0.0441
11406920934984345814,722796,2020-02-24 06:30:26,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-ATY4-7MFN-8RF8-76BRR,6.0,0.02205
1110028347088924763,721979,2020-02-22 00:01:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-62ST-JXAU-NNXE-368GJ,5.0,0.0294
12914095162143506160,721638,2020-02-21 01:01:58,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-62ST-JXAU-NNXE-368GJ,4.0,0.0294
11469843651668718053,719901,2020-02-16 04:17:42,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-EMBP-QJ67-RGG9-9XQGV,1.0,0.0441
511608600058657272,719769,2020-02-15 19:28:09,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-62ST-JXAU-NNXE-368GJ,7.0,0.0588
39860605004371243,719258,2020-02-14 09:21:59,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-AGKA-BGJL-KBJ6-3LGTT,1.0,0.05145
6913921062562013084,718646,2020-02-12 16:26:20,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-62ST-JXAU-NNXE-368GJ,1.0,0.05145
4135495993615439046,718474,2020-02-12 05:00:52,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0588
6390191119426099970,713794,2020-01-30 02:31:20,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0441
4914697050827711376,713693,2020-01-29 19:04:12,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-5EYB-UX3T-9XQP-3A84S,1.0,0.0441
6322723764636681046,713663,2020-01-29 17:25:33,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-Y9NK-V7AT-PLQ8-2XB3V,56.0,0.03675
10412611716369114990,713520,2020-01-29 07:42:23,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-62ST-JXAU-NNXE-368GJ,1.0,0.03675
8298066946848903380,713260,2020-01-28 14:18:11,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-62ST-JXAU-NNXE-368GJ,14.0,0.02205
17840874278584230044,713107,2020-01-28 04:08:27,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-62ST-JXAU-NNXE-368GJ,10.0,0.0294
17670983566453594507,712370,2020-01-26 02:23:22,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-62ST-JXAU-NNXE-368GJ,12.0,0.00735
8953524905200393503,712108,2020-01-25 08:46:20,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-62ST-JXAU-NNXE-368GJ,13.0,0.0147
2039046816843478347,711884,2020-01-24 18:06:12,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-XGVV-WNU3-Z49X-CN539,4.0,0.0441
2012098535876408314,711602,2020-01-23 23:39:40,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-62ST-JXAU-NNXE-368GJ,4.0,0.03675
13157722402024184787,711292,2020-01-23 02:22:22,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-M9CS-3E94-R8CF-CVWAJ,3.0,0.02205
419266957728473908,711195,2020-01-22 20:11:07,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-62ST-JXAU-NNXE-368GJ,3.0,0.0147
15333322011819164647,710707,2020-01-21 11:08:16,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-WBY2-PDDX-YCQ2-8YLQF,1.0,0.03675
10901317574679585411,709786,2020-01-18 21:14:17,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-62ST-JXAU-NNXE-368GJ,3.0,0.0147
11473935454625070540,708956,2020-01-16 13:25:29,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-62ST-JXAU-NNXE-368GJ,8.0,0.0294
3104480803725130469,708782,2020-01-16 02:26:37,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-ZYKV-KBWN-XKCH-G373Y,3.0,0.0147
6841219812158252725,708671,2020-01-15 18:41:07,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-JSLT-X5ZU-27EG-59KLA,6.0,0.02205
5151825487994801175,708313,2020-01-14 18:30:44,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-62ST-JXAU-NNXE-368GJ,4.0,0.02205
10725880217358667425,707548,2020-01-12 15:26:05,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-WNV3-V5WC-8R8E-33QTU,5.0,0.0294
7104265044508993019,707472,2020-01-12 10:17:11,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-62ST-JXAU-NNXE-368GJ,2.0,0.02205
9753771106718221782,707430,2020-01-12 07:02:28,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-62ST-JXAU-NNXE-368GJ,8.0,0.0294
10946334236999545033,706991,2020-01-11 01:59:22,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.02205
466491624457174004,706948,2020-01-10 23:02:21,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-J2WX-6R4M-BU8G-D39G2,8.0,0.0147
6516981434809596862,706821,2020-01-10 14:23:56,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-62ST-JXAU-NNXE-368GJ,9.0,0.02205
12867090833676994070,706658,2020-01-10 03:40:00,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.00735
6256301483448360122,706243,2020-01-08 23:30:46,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-62ST-JXAU-NNXE-368GJ,3.0,0.02205
11399559653755045292,706213,2020-01-08 21:32:38,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-XR77-M8G8-SKNB-88VB7,1.0,0.0147
16052957553260269452,706069,2020-01-08 12:30:30,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-62ST-JXAU-NNXE-368GJ,1.0,0.0294
10949483194073314529,705968,2020-01-08 05:04:46,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-4GF9-47JJ-ADKC-6J5ZH,5.0,0.02205
16688781118134823497,705959,2020-01-08 04:47:29,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.02205
1727979700082950162,705754,2020-01-07 14:44:55,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-62ST-JXAU-NNXE-368GJ,2.0,0.02205
8598421367552903544,705662,2020-01-07 08:26:13,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-62ST-JXAU-NNXE-368GJ,3.0,0.0294
15079605978956853503,705639,2020-01-07 07:06:42,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0294
13551108926817377818,705338,2020-01-06 10:29:10,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-62ST-JXAU-NNXE-368GJ,3.0,0.02205
112110601106389371,705219,2020-01-06 02:48:21,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-URLQ-TV8T-VX9R-7FZ2C,12.0,0.0147
1763611574787164932,705039,2020-01-05 14:36:39,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0294
14663058911002967078,704458,2020-01-04 00:03:01,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-62ST-JXAU-NNXE-368GJ,5.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-62ST-JXAU-NNXE-368GJ,10.0,0.0294
