ID,Height,timestamp,Type,From,To,Amount,Fee
1520153964711916152,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.00119454,1.0
17296836190744059629,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.5454585,1.0
216400726132042569,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.57735325,1.0
15977478852648718783,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.75501649,1.0
2384122842792496214,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,1.32728252,1.0
14772842313335788641,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.52363645,1.0
17800611230257296016,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.1686463,1.0
6224636403756503899,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.81205519,1.0
1415210474436695428,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.28875834,1.0
17538001853600633421,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.12968487,1.0
17552132546391660922,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,1.56272857,1.0
11837936013233949220,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,3.3413771,1.0
10496438810408910077,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,3.69182876,1.0
17800889217635726650,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,3.0710633,1.0
10888187012916984285,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,1.0090329,1.0
7723154589436053277,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,1.45055609,1.0
12930123125578488722,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,1.51218396,1.0
3511988911628139740,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,2.0097132,1.0
325511259505314109,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.91043475,1.0
13904808326986636987,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,1.1606705,1.0
16332597938018380671,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,5.67042424,1.0
6563800947261615652,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,0.73338246,1.0
5587396025501697563,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,4.80867946,1.0
16081562045169547918,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,28.81656455,1.0
12649431377109181843,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,7.22516342,1.0
17954631865714974293,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,8.42654547,1.0
8089509323053181992,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,9.87653849,1.0
3400860236205352595,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,11.93095645,1.0
5317238462156614985,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,6.72036583,1.0
9046222407460060414,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,22.41020497,1.0
6697096152435587666,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,16.7643418,1.0
4626518206383054834,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,4.03343158,1.0
3317612472928150806,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,13.61527076,1.0
13738543346868460818,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,20.44843439,1.0
9335230069492884219,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,2.59519677,1.0
16572593858527081941,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,8.04162427,1.0
10775728424914166767,402970,2017-09-12 10:31:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,5.8354761,1.0
11174531135976710629,402597,2017-09-11 09:31:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,10.84589969,1.0
17651525838822151359,402191,2017-09-10 06:28:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,885.40419934,1.0
10126853527161386654,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,16.25661726,1.0
3790421473352623543,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,4.3370755,1.0
17662874749357971272,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,1.55712447,1.0
9564697096558826615,398027,2017-08-29 14:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJS7-92DW-C3VC-CLEDQ,2.70771673,1.0
5785820943011963599,397637,2017-08-28 12:26:08,Reward Recipient Assignment,S-WJS7-92DW-C3VC-CLEDQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9847995767864803667,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,4.25945482,1.0
13356760468924202504,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,1.24257836,1.0
2828433855175864710,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,7.73520543,1.0
13685497544224379644,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,47.44234324,1.0
5959359293976742408,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,9.11559324,1.0
14562221720322321788,390211,2017-08-07 17:58:33,Ordinary Payment,S-WJS7-92DW-C3VC-CLEDQ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
8097286109997355800,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,39.27322623,1.0
16150177652190324144,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,9.098611,1.0
3011703780819034305,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,12.13086131,1.0
11641101418273295784,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,105.17440312,1.0
3349653688111352759,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJS7-92DW-C3VC-CLEDQ,39.73348818,1.0
13274263725443414915,383401,2017-07-19 06:35:56,Reward Recipient Assignment,S-WJS7-92DW-C3VC-CLEDQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17688152272411821314,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,29.25912483,1.0
6237330997973054629,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,5.04375959,1.0
15762466397696764491,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,18.95473915,1.0
7405751225132822380,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,17.19413949,1.0
12317690979364031894,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,41.39961957,1.0
6038094920967163249,379359,2017-07-07 23:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,21.9726654,1.0
12795878939003896992,378977,2017-07-06 21:39:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,806.63025882,1.0
1244365272863604245,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,25.34081995,1.0
5070839043155900562,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,13.51821371,1.0
12157216302201486239,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,2.98952363,1.0
5390892162655764089,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,31.10683158,1.0
12954235303613893053,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,14.5908779,1.0
5027606329409994076,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,8.25603092,1.0
9107185521578018836,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,13.4970168,1.0
18191115815203853603,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,10.76351913,1.0
15449808274127394278,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,38.27729639,1.0
8880763529703079114,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,12.94873811,1.0
15571271412549392470,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,28.19363974,1.0
8451614179277690006,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,28.70895937,1.0
4713447871438384015,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,12.17961828,1.0
12886893079562693137,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,25.10044458,1.0
16437372362255293614,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,31.09916575,1.0
17615263154757677257,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,10.52683701,1.0
17086055769142065205,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,16.87910972,1.0
12380838729857632226,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,35.54951911,1.0
3082850232669264380,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,22.09896328,1.0
10836610667482276921,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,167.18870167,1.0
2620906051303653184,370710,2017-06-13 19:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,61.60239176,1.0
13691194015685730714,370339,2017-06-12 18:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,1172.9827418,1.0
7484346687313819808,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,16.11783932,1.0
214850163370966013,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,67.15041099,1.0
17219154436914599997,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,63.66007699,1.0
7332912959175991260,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJS7-92DW-C3VC-CLEDQ,17.34107961,1.0
16460709271756094802,368384,2017-06-07 07:20:33,Account Update,S-WJS7-92DW-C3VC-CLEDQ,,0.0,1.0
13429960739302880527,368374,2017-06-07 06:49:15,Reward Recipient Assignment,S-WJS7-92DW-C3VC-CLEDQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17831192890460172391,368142,2017-06-06 15:07:17,Ordinary Payment,S-S7SV-JZ43-2SFR-5EVNJ,S-WJS7-92DW-C3VC-CLEDQ,50.0,1.0
