ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9DQL-JCY9-PQRA-CFBLF,2.19e-06,0.0735
8004292650168963954,790168,2020-08-30 07:31:13,Ordinary Payment,S-9DQL-JCY9-PQRA-CFBLF,S-B5N8-PLM6-DGKR-CPQYP,20.0,0.02205
16070686671955727362,790166,2020-08-30 07:21:26,Arbitrary Message,S-B5N8-PLM6-DGKR-CPQYP,S-9DQL-JCY9-PQRA-CFBLF,0.0,0.00735
11465785781170774521,787815,2020-08-23 17:50:16,Ordinary Payment,S-9DQL-JCY9-PQRA-CFBLF,S-DVAC-R8HH-6Y8S-7A24M,10.0,0.03675
4170713410491517873,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9DQL-JCY9-PQRA-CFBLF,0.0,1.0
3202376861162189677,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9DQL-JCY9-PQRA-CFBLF,0.0,1.0
15736043633246641916,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9DQL-JCY9-PQRA-CFBLF,0.0,1.0
6604965782500460551,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,2.10828002,1.0
765613390518469777,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,10.58915609,1.0
14490975728907293728,432079,2017-12-02 20:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,9.20470982,1.0
12073282827302718001,431845,2017-12-02 05:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,653.97621005,1.0
361625152033391974,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,43.38937621,1.0
17976048131691385550,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,40.23740876,1.0
15931334502407323206,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,24.34515919,1.0
12103033535666351155,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,24.88797012,1.0
7932192509467200667,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,22.98210351,1.0
5780482738213622202,430140,2017-11-27 10:39:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,749.30286628,1.0
14943152973080399817,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,59.94181373,1.0
8741873189237666105,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,14.13614653,1.0
9019461569456386216,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,40.06440206,1.0
16540552178374799993,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,14.02441217,1.0
331079036707310494,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,26.72109504,1.0
7512585029506156822,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,123.41073494,1.0
3706021520045998661,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,19.44864197,1.0
12452807757814367724,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,22.06397438,1.0
5660221163513478158,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,8.46764983,1.0
244597874391328032,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,12.8237895,1.0
7209905395573302042,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,16.99555326,1.0
15804083267195812520,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,36.67931826,1.0
11473911680279140824,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,22.76753811,1.0
14143062546412455922,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,19.11228518,1.0
17882235981329356999,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,21.99019888,1.0
16820022390064465015,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,47.98139605,1.0
3176776808379408852,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,10.01545734,1.0
2382096801089187255,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,15.7541223,1.0
8492110154903655497,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,28.60510807,1.0
4472768954718883110,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,33.37932823,1.0
11898138050539236934,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,31.24029011,1.0
11951470843405945723,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,26.85510272,1.0
11945798684662508416,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,28.12976393,1.0
16505370786028060041,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,21.53076686,1.0
16056705291285369497,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,5.75635288,1.0
380626886061093006,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,23.7377068,1.0
11106374331567413704,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,30.38946539,1.0
1460404510565651516,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,40.52836368,1.0
342820753214251489,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,38.07591223,1.0
12785204232324987071,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,13.28220945,1.0
15213855473293461771,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,26.37103086,1.0
14624564934032618175,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,29.48012884,1.0
17927618858843002423,422063,2017-11-04 20:31:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,26.36039051,1.0
9627973741597439109,421790,2017-11-04 02:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,24.22203889,1.0
12715843189276436297,421580,2017-11-03 12:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,727.18633431,1.0
4244508241172714049,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,28.90208918,1.0
3901543803560483844,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,45.41981548,1.0
1351678655521943962,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,14.19618688,1.0
14765909909205894955,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,28.88080612,1.0
8928447145384296635,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,15.94688543,1.0
8699242126767910338,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,23.69312727,1.0
17539571900127008294,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,38.67638851,1.0
5651290509688418912,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,18.61392467,1.0
16606857895788040244,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,6.84682652,1.0
11362484845261527834,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,37.15120026,1.0
17031097201854899803,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,23.09051439,1.0
5607583428821859480,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,12.96058989,1.0
13353082878474060058,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,26.09819712,1.0
9510843822293476024,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,28.59147818,1.0
9523453879882881365,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,29.19983124,1.0
17706560979796154371,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,36.85497965,1.0
18377400749381177280,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,52.84439932,1.0
1254602841261174859,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,22.89223031,1.0
6281502940801254211,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,27.41053272,1.0
2582220064797370451,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,32.2181376,1.0
5217163919736883324,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,17.73234567,1.0
9490589540296202470,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,7.9567564,1.0
18013923748741920109,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,6.30954866,1.0
2816498169643470860,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,7.47634282,1.0
1829092600369653369,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,30.31865237,1.0
14340838722128530317,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,11.80104879,1.0
13690385270242591693,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,4.17402901,1.0
18195569824295756976,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,1.28389122,1.0
5589952285417964716,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,21.62865472,1.0
2188505466092237727,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,37.87052181,1.0
18386907690237181832,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,44.391649,1.0
12206362408376505321,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,21.18952454,1.0
3377069082920727223,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,2.17837204,1.0
18385109047974887311,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,20.02117231,1.0
9915951790914886615,412955,2017-10-10 09:05:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,24.20259258,1.0
10199649885303565581,412774,2017-10-09 20:50:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,25.27344661,1.0
8311226306106590861,412502,2017-10-09 02:38:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,49.50924726,1.0
5586779801284469551,412278,2017-10-08 11:39:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,63.70264932,1.0
10488638475582050554,412084,2017-10-07 22:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,705.60039975,1.0
6980329187935465676,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,19.5219229,1.0
3927020337747547177,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,19.43181239,1.0
7289306743321282941,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,43.12558636,1.0
6406684037081417137,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,22.26635771,1.0
7270376003275903752,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,51.23487582,1.0
12146623917331501304,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,26.05553616,1.0
13426114201854725420,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,16.49439777,1.0
17681087490983535474,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,21.09015529,1.0
12482058895046237684,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,27.79732929,1.0
4855642856119195437,409822,2017-10-01 14:46:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,28.85970507,1.0
2646740241739876383,409578,2017-09-30 22:48:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,22.95632569,1.0
12692985456645985796,409384,2017-09-30 09:10:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,24.25462763,1.0
16420138718553891470,409178,2017-09-29 19:07:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,38.28484678,1.0
13265047715383871200,408966,2017-09-29 04:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,794.50914075,1.0
3757959879466556710,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,28.11011871,1.0
9477199344071950607,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,23.97326302,1.0
15323317049289268899,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,14.45107667,1.0
636035495013026241,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,63.62169275,1.0
15971933420276733169,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,18.07594762,1.0
13909728356421771646,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,10.9641168,1.0
3283046262734247076,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,8.43373669,1.0
5009022708481797269,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,18.64982391,1.0
13501961272712135728,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,7.22883014,1.0
17791508769046102080,406310,2017-09-21 18:34:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,27.62733786,1.0
6497749548125155867,406082,2017-09-21 03:24:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,658.59042693,1.0
4141691272946890332,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,40.02899212,1.0
3960279854978949824,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,61.65785621,1.0
11016852587207388299,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,37.71854556,1.0
10278681783051858090,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,21.06850511,1.0
7089163506299620616,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,12.72617055,1.0
2032917143563875702,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,6.20716811,1.0
14849634481187612798,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,19.22815972,1.0
18038898980846013557,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,18.34200433,1.0
8230731589225969226,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,27.78145273,1.0
3565670937845844365,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,13.01750117,1.0
911119642008537490,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,6.59575168,1.0
11195180874978217067,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,26.47405841,1.0
6816074193974163315,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,16.91960905,1.0
14956629848783632839,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,29.32069366,1.0
2149902404772575378,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,69.44864822,1.0
6128875583024215469,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,89.89560791,1.0
12618624038638261995,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,32.78534604,1.0
10558551493084235105,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,8.5861106,1.0
5742014399329320001,401208,2017-09-07 12:04:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,673.77462782,1.0
56099285890814828,401002,2017-09-06 22:18:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,29.14492584,1.0
1002465790768974801,400592,2017-09-05 18:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,29.97164339,1.0
4601139029580815811,400171,2017-09-04 14:34:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,23.44321195,1.0
150067261400766533,399374,2017-09-02 09:31:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,1.36948245,1.0
2618592759482659847,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,21.42251631,1.0
4403381714882975117,398809,2017-08-31 19:19:49,Reward Recipient Assignment,S-9DQL-JCY9-PQRA-CFBLF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15532385805382996682,398795,2017-08-31 18:43:45,Account Update,S-9DQL-JCY9-PQRA-CFBLF,,0.0,1.0
10878548794280336422,393077,2017-08-15 18:46:51,Ordinary Payment,S-7GH8-K725-6YZ5-97LMS,S-9DQL-JCY9-PQRA-CFBLF,1.0,1.0
19639617946522986,393065,2017-08-15 17:57:18,Ordinary Payment,S-9DQL-JCY9-PQRA-CFBLF,S-7GH8-K725-6YZ5-97LMS,100.0,1.0
1009664367574424117,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,2.63157257,1.0
3488671057139559050,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,0.04410067,1.0
15854750036181211941,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,0.04410067,1.0
6763491620350591958,383753,2017-07-20 09:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,301.34212457,1.0
14623329977015779834,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,18.77529478,1.0
8097603302436610782,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,82.80314023,1.0
642859571148370794,382485,2017-07-16 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,50.23871548,1.0
6630960194325923820,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,50.23871548,1.0
7938888645757424448,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,27.12578567,1.0
16555672476117207703,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,11.80220157,1.0
11342463351358943328,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,13.41185324,1.0
9232584606698291164,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,22.59790929,1.0
18343044037834566552,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9DQL-JCY9-PQRA-CFBLF,12.31995712,1.0
