ID,Height,timestamp,Type,From,To,Amount,Fee
3302997781066007312,779849,2020-08-01 14:30:35,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-4Y3L-HTP3-9HX5-2QU9P,6.4561,0.0441
6593950726655728583,742016,2020-04-18 01:09:34,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-8EJH-9BFG-PUQ7-5LZJ9,11.0,0.0441
18311713123885644929,740178,2020-04-12 22:08:42,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-ZC28-EMTY-CJ97-6D4NV,5.0,0.0441
17106465112469894312,739247,2020-04-10 07:24:54,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-295L-ALP4-BUDN-3PGTF,13.0,0.05145
1946777982368540750,738945,2020-04-09 11:07:48,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.03675
2837112401615702002,737555,2020-04-05 13:48:53,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-XB5L-UXS3-S6PM-GKQ7H,18.0,0.03675
8711410882995351516,735339,2020-03-30 09:07:53,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.0588
10042279665159777342,735243,2020-03-30 02:29:54,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.05145
11924302665271068282,734459,2020-03-27 22:14:37,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.0588
8681388401577857019,734102,2020-03-26 21:58:50,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-46NK-ZNUM-Z8GK-6C69K,5.0,0.03675
7336150976673586539,732175,2020-03-21 12:33:18,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.05145
8315401813075827652,732163,2020-03-21 11:48:51,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.0147
18298195473338710062,731472,2020-03-19 13:28:07,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-XB5L-UXS3-S6PM-GKQ7H,4.0,0.02205
5725924095006977739,731275,2020-03-19 00:03:30,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-9P8H-22J8-AXQL-8CL8F,1.0,0.00735
8007149567478666680,730418,2020-03-16 15:00:34,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.0294
8898966982489929423,728613,2020-03-11 13:48:29,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-BL7H-TH62-NPPV-42SPV,14.0,0.0441
3786420404225648856,727414,2020-03-08 05:18:05,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-XB5L-UXS3-S6PM-GKQ7H,9.0,0.0441
13099650427631541240,726290,2020-03-05 01:25:43,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-XB5L-UXS3-S6PM-GKQ7H,1.0,0.0147
8615386637657022456,726167,2020-03-04 17:26:48,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-XB5L-UXS3-S6PM-GKQ7H,2.0,0.03675
2524059741960791848,725601,2020-03-03 03:20:35,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-96AA-6N55-FHD2-276ET,9.0,0.0294
12572520863672762148,725087,2020-03-01 16:41:54,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-XB5L-UXS3-S6PM-GKQ7H,3.0,0.0588
2512569644187247797,724980,2020-03-01 09:40:11,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-XB5L-UXS3-S6PM-GKQ7H,10.0,0.0588
5860350546206513720,721335,2020-02-20 04:48:01,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-VJSE-C5RS-5QX6-BFZRM,13.0,0.05145
8399837493378142123,720101,2020-02-16 17:50:11,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-XB5L-UXS3-S6PM-GKQ7H,10.0,0.0588
7015105119955559318,717876,2020-02-10 12:20:52,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-5Y9H-E8PQ-VHLW-2HXKQ,19.0,0.0588
4246206226358678953,716866,2020-02-07 16:05:27,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.0294
7750160865635964990,716000,2020-02-05 06:32:52,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-XB5L-UXS3-S6PM-GKQ7H,4.0,0.0294
13984084413086579883,714240,2020-01-31 08:13:42,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-XB5L-UXS3-S6PM-GKQ7H,7.0,0.0147
9598715169843059730,713806,2020-01-30 03:05:37,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-XB5L-UXS3-S6PM-GKQ7H,6.0,0.0147
13494255639121969185,713588,2020-01-29 12:33:46,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0441
12993061018146376093,713565,2020-01-29 11:06:38,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-2D7P-2YBU-MUVA-3NQ8Q,3.0,0.0294
16175425165158733276,713267,2020-01-28 14:41:30,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.0147
6663260422224858760,711796,2020-01-24 12:14:34,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-R7TG-2XWG-23HY-EGAPC,7.0,0.0294
922830487370053185,711073,2020-01-22 11:44:48,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-XB5L-UXS3-S6PM-GKQ7H,4.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XB5L-UXS3-S6PM-GKQ7H,10.0,0.0588
