ID,Height,timestamp,Type,From,To,Amount,Fee
16761436891958747518,1216665,2023-11-28 21:44:12,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15195542034798813127,1216664,2023-11-28 21:40:22,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-NU2F-52NE-QFGX-FLRYP,0.3,0.02
3427885207490832846,1128836,2023-03-29 18:13:26,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1142481351786061399,1128835,2023-03-29 18:08:15,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-NU2F-52NE-QFGX-FLRYP,0.3,0.02
11615394949160233070,1098993,2023-01-05 19:30:30,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6723213939924379651,1098992,2023-01-05 19:26:39,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-NU2F-52NE-QFGX-FLRYP,0.3,0.02
13403305235118151684,1098989,2023-01-05 19:13:52,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1225625366935944058,1098989,2023-01-05 19:13:52,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-GEMS-9DUZ-XXYU-FVZ4H,833.0,0.0
14391890316988810836,1098989,2023-01-05 19:13:52,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16132542031130633984,1098989,2023-01-05 19:13:52,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-Q74R-PV5V-78EM-9GRSR,17.33258,0.0
5074347805026153194,1098988,2023-01-05 19:08:36,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-NU2F-52NE-QFGX-FLRYP,850.3,0.02
6960079742376019627,1056865,2022-09-10 16:55:35,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12366119323573128621,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NU2F-52NE-QFGX-FLRYP,0.3,0.02
11850518752949064598,1039580,2022-07-24 16:03:36,Contract Payment,S-NU2F-52NE-QFGX-FLRYP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6397632812472877195,1039579,2022-07-24 15:59:29,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-NU2F-52NE-QFGX-FLRYP,0.3,0.02
