ID,Height,timestamp,Type,From,To,Amount,Fee
15781711478416410228,781030,2020-08-04 21:11:49,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-4Y3L-HTP3-9HX5-2QU9P,18.46345,0.00735
2260294460192732132,741706,2020-04-17 04:35:15,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-X5BZ-88EW-UWYX-4N5GM,16.0,0.03675
13715243236138155995,739199,2020-04-10 04:02:35,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-D7LR-B87Q-9UEL-8GPRS,10.0,0.05145
423958455297275668,739058,2020-04-09 18:52:47,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-X5BZ-88EW-UWYX-4N5GM,11.0,0.05145
16966458557312919866,736352,2020-04-02 05:03:15,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-CMD8-EEJU-FHHN-334CL,2.0,0.0294
5217879651715211817,735042,2020-03-29 13:16:01,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.0147
14199958032336187438,734669,2020-03-28 12:02:29,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-VKJ6-XPJ4-Y25M-967QN,3.0,0.03675
15377207710891162416,734182,2020-03-27 03:09:04,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.00735
4096587798435775071,733763,2020-03-25 23:06:20,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.05145
16480070210512671334,732996,2020-03-23 19:58:51,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-6KJT-E7GX-2XX4-2Q6Y5,2.0,0.03675
9375871703086331172,729318,2020-03-13 13:01:35,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-9PTJ-NNTR-BHB8-2FB8W,2.0,0.02205
9534179883883989675,729021,2020-03-12 17:00:40,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-U9KQ-ELNK-JW6M-9XKJ9,6.0,0.0588
7605127668734088452,728778,2020-03-12 00:18:31,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-X5BZ-88EW-UWYX-4N5GM,14.0,0.03675
9898904487883196658,723218,2020-02-25 11:04:59,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-J8FE-9C6R-X944-FGJUP,1.0,0.00735
5582855869487971755,723009,2020-02-24 20:54:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.0294
17167684930570951176,722997,2020-02-24 20:11:06,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.05145
8172349949672160618,722964,2020-02-24 18:14:15,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-32BM-KKBJ-T266-D2RZ7,6.0,0.0294
7435038548250012161,722341,2020-02-23 00:04:42,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-6YC9-QMDX-FGY9-AF39Z,10.0,0.05145
3680716175668475558,721483,2020-02-20 14:56:15,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-DTNF-7GWG-YL5W-DESQN,5.0,0.0294
7495488332943814291,721097,2020-02-19 13:03:07,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-X5BZ-88EW-UWYX-4N5GM,20.0,0.0441
12677901658903233992,720708,2020-02-18 10:57:31,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.0441
10149379449267715859,720354,2020-02-17 10:55:02,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-X5BZ-88EW-UWYX-4N5GM,4.0,0.0588
17357851942605106143,719069,2020-02-13 20:40:55,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0294
10935312727617788190,719059,2020-02-13 20:06:52,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-X5BZ-88EW-UWYX-4N5GM,2.0,0.03675
15136082280445640484,716077,2020-02-05 11:40:18,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-5GDL-4Z95-MYWK-8QNMZ,10.0,0.03675
2532628832947951435,714789,2020-02-01 21:01:43,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5BZ-88EW-UWYX-4N5GM,10.0,0.0441
