ID,Height,timestamp,Type,From,To,Amount,Fee
8672443086026948193,780192,2020-08-02 13:10:51,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-4Y3L-HTP3-9HX5-2QU9P,57.1944,0.05145
11018402577140160003,740120,2020-04-12 17:48:50,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-R96K-HF2P-RCER-E2ZFU,21.0,0.05145
3970949536821124195,740090,2020-04-12 16:15:25,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-R96K-HF2P-RCER-E2ZFU,1.0,0.0294
1443887994593089989,738976,2020-04-09 13:06:33,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-R96K-HF2P-RCER-E2ZFU,29.0,0.0588
9271514433013640039,738971,2020-04-09 12:56:58,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-R96K-HF2P-RCER-E2ZFU,2.0,0.0147
486385249609403511,737632,2020-04-05 18:47:09,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-R96K-HF2P-RCER-E2ZFU,2.0,0.03675
15899570705601881745,737625,2020-04-05 18:28:07,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-R96K-HF2P-RCER-E2ZFU,1.0,0.0441
13464089055543135488,736807,2020-04-03 11:23:08,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-8974-EDFS-4FWC-8J48Q,2.0,0.0294
9541144005248610575,736612,2020-04-02 22:27:00,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-LVMS-SEBL-VSQV-H48KH,8.0,0.05145
1267554903977448930,736093,2020-04-01 11:56:39,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-BE8W-AHUC-WDU5-95QX6,7.0,0.0294
16915167623227755490,735770,2020-03-31 14:07:49,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-R96K-HF2P-RCER-E2ZFU,2.0,0.02205
1332244374870542327,735097,2020-03-29 16:38:49,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-CQPT-F4WS-UJ9K-47ZMA,10.0,0.05145
14701028785186767598,734159,2020-03-27 01:28:59,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-R96K-HF2P-RCER-E2ZFU,24.0,0.05145
3659619956350188208,733618,2020-03-25 13:50:47,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.05145
15782005395446691638,733033,2020-03-23 21:57:48,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-R96K-HF2P-RCER-E2ZFU,1.0,0.0588
13955879962153569552,731923,2020-03-20 20:02:54,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.02205
11048033993447046512,730419,2020-03-16 15:04:25,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-KHLA-HX3C-A295-E6NA5,4.0,0.03675
12466559470584940127,729728,2020-03-14 16:51:55,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-R96K-HF2P-RCER-E2ZFU,3.0,0.05145
18071284771992338975,729123,2020-03-12 23:52:37,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-R96K-HF2P-RCER-E2ZFU,4.0,0.03675
8886369371501849315,727912,2020-03-09 14:06:30,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0588
8559425109079116709,727911,2020-03-09 14:00:39,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-5D8C-6BA3-C2VJ-3VBSD,6.0,0.02205
13402769848416784932,727513,2020-03-08 11:35:05,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-R7TG-2XWG-23HY-EGAPC,8.0,0.0294
17093668231028042187,726884,2020-03-06 17:47:16,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-R96K-HF2P-RCER-E2ZFU,13.0,0.03675
23877759081151827,726336,2020-03-05 04:47:08,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-R96K-HF2P-RCER-E2ZFU,2.0,0.0441
1612088818528060678,723957,2020-02-27 13:05:02,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-5J9X-86HL-GDLC-879DW,3.0,0.03675
3793176174250174975,721998,2020-02-22 01:23:55,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-R96K-HF2P-RCER-E2ZFU,2.0,0.00735
2965585492516616529,721972,2020-02-21 23:42:07,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0588
12609997843730098703,720771,2020-02-18 14:40:37,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-YBVB-EJPQ-46K6-6MJV3,3.0,0.0588
7852992220024764080,719103,2020-02-13 23:10:25,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-R96K-HF2P-RCER-E2ZFU,4.0,0.0588
10504917342670853991,718557,2020-02-12 10:17:31,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-HYFX-7BPU-NB6Y-HW2WK,6.0,0.02205
7496529293452787752,717685,2020-02-09 23:33:33,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-Q9SA-3J3X-NNM9-FDKS4,12.0,0.03675
11361658041979937836,716831,2020-02-07 14:10:12,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-R96K-HF2P-RCER-E2ZFU,3.0,0.05145
4125388915369013638,714978,2020-02-02 09:49:59,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-R96K-HF2P-RCER-E2ZFU,10.0,0.03675
15038277797549800423,714784,2020-02-01 20:45:30,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-R96K-HF2P-RCER-E2ZFU,7.0,0.05145
5102553008819814429,712660,2020-01-26 22:30:35,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-LSAL-P3XC-GFUU-CVE2K,3.0,0.05145
13992825117436906512,712338,2020-01-26 00:28:15,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-CQ2Z-26T7-B2BV-DRR6P,5.0,0.00735
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R96K-HF2P-RCER-E2ZFU,9.9,0.08085
