ID,Height,timestamp,Type,From,To,Amount,Fee
12783746493067408276,781050,2020-08-04 22:27:32,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-4Y3L-HTP3-9HX5-2QU9P,10.3973,0.0147
5206049954671172961,742519,2020-04-19 10:51:28,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-26S8-CBP3-ZZUC-BCP8H,3.0,0.05145
129793356034122465,742236,2020-04-18 16:05:02,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.0147
15809560180655629854,742034,2020-04-18 02:30:28,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-26S8-CBP3-ZZUC-BCP8H,8.0,0.0441
467082788904333738,741623,2020-04-16 22:50:22,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.0294
17510401417614597229,741526,2020-04-16 16:39:10,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.05145
4021928959313670108,740949,2020-04-15 01:49:42,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-LNDW-V3EB-MC2N-3ED9Z,15.0,0.0588
5300536309298378287,739176,2020-04-10 02:58:19,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-26S8-CBP3-ZZUC-BCP8H,17.0,0.0294
9097409439845234749,738751,2020-04-08 22:13:48,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-PYJ5-CM5T-9SYF-GT3WP,16.0,0.0441
2247177695584415954,737734,2020-04-06 02:19:53,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-26S8-CBP3-ZZUC-BCP8H,16.0,0.0294
1469093434176821911,736473,2020-04-02 13:02:40,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-3DPZ-4DYJ-FV7S-EUYVM,3.0,0.0441
6162515531763792279,736009,2020-04-01 06:00:18,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-SYHT-XSDQ-SF7A-83LW5,1.0,0.0441
7078214147870549866,735305,2020-03-30 06:45:09,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-26S8-CBP3-ZZUC-BCP8H,1.0,0.0588
6264579767196363653,731786,2020-03-20 11:00:32,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-L3FZ-LPVY-R6N6-E2XPK,3.0,0.03675
6252877474257218162,731471,2020-03-19 13:24:42,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.03675
4198364299507660679,730223,2020-03-16 01:39:59,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-BQNN-RW36-TWBU-D647X,1.0,0.0147
18309206697846811153,729825,2020-03-14 23:13:11,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-26S8-CBP3-ZZUC-BCP8H,4.0,0.0294
18257469789632372798,727707,2020-03-09 00:26:59,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-26S8-CBP3-ZZUC-BCP8H,1.0,0.0147
14569531684735699967,723274,2020-02-25 15:08:08,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-94PJ-7Q9G-GU9E-GKBGV,5.0,0.02205
11823523266238928872,722991,2020-02-24 19:57:04,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-NER7-8V3K-UHM6-42CVY,1.0,0.0147
10443906946361386621,722675,2020-02-23 22:39:14,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-AGYY-DTG2-33QU-48KUB,3.0,0.0588
2476576962319803430,722022,2020-02-22 03:06:05,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-26S8-CBP3-ZZUC-BCP8H,5.0,0.05145
4611031567711395636,721573,2020-02-20 20:41:47,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-JSLT-X5ZU-27EG-59KLA,6.0,0.0294
5378772574234133745,720756,2020-02-18 13:48:53,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-26S8-CBP3-ZZUC-BCP8H,8.0,0.02205
148661185924790152,720665,2020-02-18 07:23:10,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.0294
15926261462094469278,718900,2020-02-13 09:26:50,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-UKC2-8HHV-YVFA-BGHKA,4.0,0.00735
13056279347865165680,718252,2020-02-11 14:03:38,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-26S8-CBP3-ZZUC-BCP8H,1.0,0.0147
12438801178051719371,717414,2020-02-09 05:16:07,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-JVLY-SRSL-9DFV-DEEFQ,1.0,0.02205
7640136762143370386,717085,2020-02-08 07:17:38,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-2VLJ-SB44-EFK7-CNN55,3.0,0.0294
16088681686396406222,716825,2020-02-07 13:53:26,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-MAUA-F6K5-AKWL-CS45Q,5.0,0.05145
16458352177530647712,715850,2020-02-04 20:35:13,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-26S8-CBP3-ZZUC-BCP8H,4.0,0.02205
11045369937888872204,715527,2020-02-03 22:36:33,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-26S8-CBP3-ZZUC-BCP8H,5.0,0.00735
14768207592178582769,714687,2020-02-01 14:17:11,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-RL9C-ZQHB-9UGT-HPDCQ,12.0,0.0441
12218803966700364905,714633,2020-02-01 10:17:17,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-26S8-CBP3-ZZUC-BCP8H,2.0,0.03675
14872073257014042219,714076,2020-01-30 21:08:47,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-26S8-CBP3-ZZUC-BCP8H,5.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26S8-CBP3-ZZUC-BCP8H,10.0,0.0588
