ID,Height,timestamp,Type,From,To,Amount,Fee
16836718789986252076,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,9.32,1.0
15307114454062854862,457394,2018-02-11 15:41:10,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,53.0,1.0
6566951593157193036,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,50.31,1.0
3667188883213887494,456955,2018-02-10 10:17:32,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,530.0,1.0
4485807629516047088,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,51.17,1.0
15831718476945279682,456014,2018-02-07 18:49:04,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,15000.0,2.0
750223574838523473,455998,2018-02-07 17:57:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,15016.0,1.0
12208931002012122234,455983,2018-02-07 17:05:50,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,2000.0,1.0
11240405548257436683,455967,2018-02-07 15:53:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,824.0,1.0
5374324915287192855,455964,2018-02-07 15:23:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,345.0,1.0
12332802413836300478,455937,2018-02-07 13:31:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,690.0,1.0
8461423428993975100,455934,2018-02-07 13:19:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,259.0,1.0
2385922760106410150,455927,2018-02-07 12:56:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,351.0,1.0
8912953586245128245,455913,2018-02-07 12:18:30,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,55.0,1.0
12087105689785509790,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,50.51999999,1.0
14621186871831281298,454563,2018-02-03 17:27:28,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,2060.0,1.0
16455366419003130157,454562,2018-02-03 17:23:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,2004.0,1.0
4161203510701815936,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,63.89999999,1.0
1583302630772653729,453866,2018-02-01 18:59:37,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,403.0,1.0
13286744946364826758,453382,2018-01-31 10:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,349.98,1.0
17796760873514286254,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,53.74,1.0
210369893017786749,453039,2018-01-30 11:22:46,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HKTX-EFT9-BPMA-BZ8VC,0.0,1.0
11699690299089153601,452425,2018-01-28 17:58:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HKTX-EFT9-BPMA-BZ8VC,0.0,1.0
1975452206893742797,452320,2018-01-28 11:12:22,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,202.0,1.0
17349412712163997459,452081,2018-01-27 18:56:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,203.0,1.0
14188416539859537946,451931,2018-01-27 08:48:48,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,78.0,1.0
12943231067629538233,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,78.94,1.0
12520590481620721618,450354,2018-01-22 23:06:04,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,50.0,1.0
738942189646988771,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,51.41999999,1.0
1916886775768783569,450276,2018-01-22 18:02:53,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-S89C-3DSM-KLCU-BXF4L,1625.0,1.0
1311218853135924609,450266,2018-01-22 16:58:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HKTX-EFT9-BPMA-BZ8VC,1626.29375,2.0
228783513242095100,450238,2018-01-22 15:27:12,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,257.0,1.0
1283427896198989241,450238,2018-01-22 15:27:12,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,99.0,1.0
3153790897659540293,450194,2018-01-22 12:31:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,358.0,1.0
9989370623319185149,450144,2018-01-22 09:40:57,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
15532483109295154237,450143,2018-01-22 09:36:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,499.0,1.0
4376185565229036897,449943,2018-01-21 19:44:07,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
16459219082202309191,449939,2018-01-21 19:24:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,499.0,1.0
16700342706762826255,449768,2018-01-21 08:00:55,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,1110.0,1.0
4898384006227813624,449760,2018-01-21 07:21:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,1111.0,1.0
163574228061026791,449745,2018-01-21 06:10:32,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,1914.0,1.0
14203727271244989564,449742,2018-01-21 06:03:23,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,2519.0,1.0
9186960540818832602,449742,2018-01-21 06:03:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,1915.0,1.0
15698011674466201604,449741,2018-01-21 05:57:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,2520.0,1.0
8068333532684354133,449735,2018-01-21 05:45:22,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,1546.0,1.0
9586513746954993110,449733,2018-01-21 05:39:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,1302.0,1.0
1739586459962204380,449729,2018-01-21 05:26:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,245.0,1.0
10451336734309644985,449728,2018-01-21 05:24:37,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,1312.0,1.0
3883093625520936142,449718,2018-01-21 04:30:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,1024.0,1.0
7939222373463850557,449715,2018-01-21 04:18:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,289.0,1.0
16576653984220433423,449706,2018-01-21 03:43:41,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,9998.0,1.0
6883200578821568626,449706,2018-01-21 03:43:41,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,2625.0,1.0
9721106935821428229,449669,2018-01-21 01:06:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,12356.0,1.0
18410339637939775251,449628,2018-01-20 22:27:22,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
2549442588544193778,449563,2018-01-20 18:15:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,3025.0,1.0
4462036640971449884,449559,2018-01-20 18:02:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,245.0,1.0
18373970280910788303,449542,2018-01-20 16:40:28,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,1400.0,1.0
3594707829217330170,449542,2018-01-20 16:40:28,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,81.0,1.0
14292628181072942711,449541,2018-01-20 16:33:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,1238.0,1.0
1100423534299912374,449536,2018-01-20 16:20:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKTX-EFT9-BPMA-BZ8VC,245.0,1.0
6454777067854109443,448471,2018-01-17 16:21:37,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-N4MD-KAJX-8XRM-9RDJN,49.0,1.0
2513563970411004834,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKTX-EFT9-BPMA-BZ8VC,50.23,1.0
7043194676337522109,447945,2018-01-16 05:31:34,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-S89C-3DSM-KLCU-BXF4L,623.0,1.0
1657074015484538848,447938,2018-01-16 04:53:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,624.0,1.0
3368366211456020986,447831,2018-01-15 22:09:40,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,737.0,1.0
1120516612276644742,447827,2018-01-15 21:58:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,734.0,1.0
4651673020132793318,447795,2018-01-15 19:32:18,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
9403525175825296235,447793,2018-01-15 19:28:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,275.0,1.0
10559130914477214981,447773,2018-01-15 17:57:17,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
2371270197306707481,447772,2018-01-15 17:49:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HKTX-EFT9-BPMA-BZ8VC,199.0,1.0
11748558050344651998,446295,2018-01-11 14:50:49,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3221899151133962911,446269,2018-01-11 13:00:06,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-S89C-3DSM-KLCU-BXF4L,140.0,1.0
17415763814812116117,445906,2018-01-10 12:34:05,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2452741775389983867,445901,2018-01-10 11:45:45,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9131662817338285575,445896,2018-01-10 11:37:59,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15975583273222433334,445886,2018-01-10 10:54:41,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10045038332078487135,445877,2018-01-10 10:33:05,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
12288583528451986770,445877,2018-01-10 10:33:05,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7012715208349609021,445875,2018-01-10 10:27:00,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
3817511099840845198,445800,2018-01-10 05:15:20,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10619631235195587706,445326,2018-01-08 21:53:59,Reward Recipient Assignment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1369971903765931208,445272,2018-01-08 18:20:12,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
5990233923090798745,445271,2018-01-08 18:07:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HKTX-EFT9-BPMA-BZ8VC,148.0,2.0
7758735919203354978,445271,2018-01-08 18:07:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HKTX-EFT9-BPMA-BZ8VC,8.0,2.0
4521114151572380701,443397,2018-01-03 12:03:28,Account Update,S-HKTX-EFT9-BPMA-BZ8VC,,0.0,1.0
11354911835881855723,443396,2018-01-03 11:59:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HKTX-EFT9-BPMA-BZ8VC,1.0,1.0
