ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KT8T-VM6L-S2VL-9H2YJ,2.19e-06,0.0735
12472595648393909457,881676,2021-05-11 18:35:12,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-9H8K-PL59-4B9A-AU2UY,686.0,0.00735
9951451334064863912,881309,2021-05-10 18:11:24,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-9H8K-PL59-4B9A-AU2UY,11000.0,0.00735
6474495791615142083,881308,2021-05-10 18:07:25,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-9H8K-PL59-4B9A-AU2UY,5000.0,0.00735
6895478306149947065,877949,2021-05-01 08:48:38,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-9H8K-PL59-4B9A-AU2UY,100.0,0.00735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KT8T-VM6L-S2VL-9H2YJ,1e-08,0.99225
10757743725723109419,624518,2019-05-25 08:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT8T-VM6L-S2VL-9H2YJ,16786.17454861,1.0
3492908492169901583,498404,2018-06-06 09:39:30,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,53.0,1.0
9576898462199209103,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KT8T-VM6L-S2VL-9H2YJ,1e-07,1.0
9586960635516764092,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KT8T-VM6L-S2VL-9H2YJ,1e-07,1.0
17548383972717712733,397043,2017-08-26 20:32:50,Ask Order Cancellation,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
3314762470022644309,397043,2017-08-26 20:32:50,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,1600.0,1.0
2182388237308971214,396865,2017-08-26 08:42:26,Ask Order Placement,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
6234412284243966105,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,6.00411704,1.0
12169761403971590464,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,9.15462434,1.0
16622203978327057134,392051,2017-08-12 21:24:36,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,12900.0,1.0
5391286081079926535,391985,2017-08-12 17:03:11,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,7970.0,1.0
4814274644059189110,391981,2017-08-12 16:58:10,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,4539.0,1.0
16289542948423681095,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,6.34342854,1.0
1209611748870821697,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,39.57220401,1.0
13899146914191241630,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
6324290196784385241,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,8.16044164,1.0
14572257147847463354,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,0.59379513,1.0
2447793691352251791,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,7.54459126,1.0
5583054899038174522,375708,2017-06-27 19:08:26,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,7000.0,1.0
14085787752143204215,375704,2017-06-27 18:42:58,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,7083.0,1.0
4424060841002483514,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,7.83809571,1.0
11250194298774666532,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,23.07318219,1.0
11922552605241332056,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,23.41249369,1.0
15046441564719215413,369468,2017-06-10 08:08:42,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,8000.0,1.0
5135463122371896927,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,12.15753114,1.0
4702155640135350892,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-KT8T-VM6L-S2VL-9H2YJ,1.764576,1.0
1011479061602914823,366075,2017-05-31 20:46:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,41.5011899,1.0
13198312831529390303,364799,2017-05-28 07:00:12,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,5448.0,1.0
14922324222902476854,364431,2017-05-27 06:16:49,Ask Order Placement,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
2050389677438447125,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,29.59814239,1.0
9104730125779839415,362369,2017-05-21 12:04:45,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,15000.0,2.0
550425125444454458,360687,2017-05-16 19:09:27,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,50000.0,5.0
7009230756932114124,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,14.76687676,1.0
7941735810871976482,360310,2017-05-15 17:56:43,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,50000.0,5.0
11398283492181223569,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
3907306970135901190,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,30.7479951,1.0
9410652240297591661,357462,2017-05-07 18:25:13,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,12000.0,1.0
17840328579184018787,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,45.8443488,1.0
7674700138156013984,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,44.38273676,1.0
17259519557346721681,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,49.8775214,1.0
14939593797141259512,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,72.69922116,1.0
12191461420140038928,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,74.22364855,1.0
10746541249702309781,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KT8T-VM6L-S2VL-9H2YJ,0.92548341,1.0
14301446396537375651,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0001
2522251653459733653,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.63499197,1.0
11882791657960980794,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,46.01366793,1.0
1277475175221081685,341711,2017-03-24 16:52:34,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,29000.0,3.0
14275249864334124691,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,72.09199989,1.0
17681792447492212164,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.75428571,1.0
2409122195391083250,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,63.87294949,1.0
12361012982141260817,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.45142857,1.0
2610206790434291328,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,51.70731719,1.0
13864886358800173685,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.33428571,1.0
9871196811066557794,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,1.0,1.0
2732636168300171741,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,1.0,3.0
9969310942297242549,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,2.0,2.0
8893476040504626592,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,3.0,3.0
15407115186273879002,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,2.0,2.0
11326838183693612016,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,3.0,1.0
11429016564777860628,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,3.0,3.0
13988226268910216301,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,20.0,1.0
1989713433776290259,333825,2017-03-02 15:50:46,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,14000.0,1.0
13525814946447394389,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0
5684064878718965087,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,5.0,2.0
5285138504603179995,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,66.79687614,1.0
12256091029249735418,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,6.0,5.0
32378245824099603,332678,2017-02-27 11:03:39,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-KT8T-VM6L-S2VL-9H2YJ,0.146433,1.0
5724851860224730594,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.18457143,1.0
18290298499964504008,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,5.0,5.0
3559993905691534133,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KT8T-VM6L-S2VL-9H2YJ,3.558896,1.0
8338852008693614990,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,12.0,2.0
3027338827711316008,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,2.0,2.0
16841359001887548460,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,2.0,2.0
11029998707478275144,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,4.0,4.0
17783614995448046045,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0
16161124861655257648,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0
9067228861268274263,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0
16890598214508565711,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0
4385498426955536819,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,5.0,2.0
475679875696572040,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,5.0,2.0
13879100621671569196,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,11.0,2.0
2551626535059363527,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,14.0,2.0
12550275207545272821,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,8.0,2.0
6869799864294272833,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,37.29269059,1.0
11962769951944076540,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,10.0,2.0
7715187907231121815,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.48571429,1.0
12434284555900297132,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,2.0,2.0
13365697738153348885,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,3.0,2.0
2790771168339874882,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,10.0,6.0
11554788256291531718,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,10.0,6.0
11138722308066428939,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,6.0,6.0
7527109160247401104,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,5.0,1.0
5717019420812591973,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,5.0,1.0
9964492300033404227,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,12.0,1.0
3619460131487669394,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,7.0,3.0
3641312041419849488,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,5.0,3.0
9281924015052506494,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,10.0,3.0
5150739258111146718,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,10.0,3.0
16373724516686352461,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,20.0,1.0
14712497383791226255,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,29.98628008,1.0
10220465057169495394,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.62857143,1.0
6739510129562119793,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,10.0,1.0
17921605982013195781,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,15.0,1.0
230151972483052683,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KT8T-VM6L-S2VL-9H2YJ,10.0,1.0
775353566871889970,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,16.5810209,1.0
118623941618705733,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,28.10571582,1.0
12459030055839533523,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
11327204692939053469,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,40.15874651,1.0
3033054131040768734,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.68,1.0
12181073819236358049,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
10496898500713783389,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,11.44304144,1.0
17928906924274590461,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KT8T-VM6L-S2VL-9H2YJ,3.51233443,1.0
6164622751078896541,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,12.04530678,1.0
15627660568546822656,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KT8T-VM6L-S2VL-9H2YJ,1.32192736,1.0
6952978639502736244,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
1432052829918365849,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,4.72516313,1.0
13312014689403195120,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KT8T-VM6L-S2VL-9H2YJ,0.06090298,1.0
7000488695032441198,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
9265605136695721604,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
14142095324354620164,323554,2017-02-01 23:02:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,12.32651251,1.0
16776169536388152983,323298,2017-02-01 05:35:03,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,22047.0,2.0
8210582476376176122,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,5.54693063,1.0
9061464767970987018,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,1.00571429,1.0
6599868167395471940,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,28.9575309,1.0
17082559947607000327,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,16.64079189,1.0
11187741218912619811,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,26.70744377,1.0
12535603764788374609,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,27.97813925,1.0
10649098140145835675,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,1.13714286,1.0
8474650266563393193,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
13435727630562856711,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,189.78866636,1.0
13343706657813857283,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KT8T-VM6L-S2VL-9H2YJ,32.63023363,1.0
12375446055012958204,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
14531494986193395608,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,211.51979533,1.0
18144235895799141106,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,0.59714286,1.0
9588949321790923971,316007,2017-01-11 20:17:11,Bid Order Placement,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
13038927131771428466,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,4.02857143,1.0
12190286734807183528,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
11285965776010257613,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,218.17193848,1.0
785295499815225058,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
6187989475525865586,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,222.3988822,1.0
2999314022795615829,309182,2016-12-23 18:03:03,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,13075.0,1.0
10415015347314080214,308482,2016-12-21 19:22:01,Bid Order Placement,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
14552736978615654890,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
6725164260792574445,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,405.92940683,1.0
12886904963612343625,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
13503994835908521458,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,203.88813373,1.0
12317623823791843233,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,4.49438202,1.0
9134251131637243532,302405,2016-12-04 19:27:17,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,26292.0,3.0
6594811430271341764,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
14311041882190327209,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,199.93624133,1.0
2310700662190282362,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
