ID,Height,timestamp,Type,From,To,Amount,Fee
2568758429497665639,879706,2021-05-06 07:05:51,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-VCCR-PQLZ-P9NW-C7ABF,34585.0,0.03675
6435158278377435091,876216,2021-04-26 13:00:56,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-VCCR-PQLZ-P9NW-C7ABF,26000.0,0.0147
8381825149234223503,876214,2021-04-26 12:53:53,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-VCCR-PQLZ-P9NW-C7ABF,70000.0,0.0147
11410110390424845394,874532,2021-04-21 20:38:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B5SX-FMMR-Y7FR-FACBC,0.0,0.02205001
18163112220462534027,869305,2021-04-07 07:52:26,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,10916.0,0.02205
11834583306830834795,746047,2020-04-29 08:01:32,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,6426.98099478,0.15435
13991850092750719613,682862,2019-11-04 13:21:43,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,6196.0,0.0294
3285449461981012827,682859,2019-11-04 13:12:46,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,10.0,0.02750508
16083357470160534993,631706,2019-06-14 10:48:59,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,2760.0,0.0441
7716435558581430970,618453,2019-05-08 09:26:28,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,1795.0,0.1176
16186661476357660402,610900,2019-04-17 06:13:42,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,2096.0,0.0441
10414523511457300712,601333,2019-03-21 12:00:01,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,1124.0,0.0294
11650416411615216656,598446,2019-03-13 09:39:15,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,1098.0,0.03675
109476221979374049,588450,2019-02-13 10:20:24,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,1736.0,0.03675
3753181163776763822,575252,2019-01-07 11:10:46,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,1872.0,0.16905
743692920022977927,570387,2018-12-24 20:47:37,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,1769.0,0.03675
10498597165500043317,561239,2018-11-29 06:25:13,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,2810.0,0.0735
9679003544172974645,549223,2018-10-26 15:10:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5SX-FMMR-Y7FR-FACBC,8354.5964031,1.0
14374458355275693184,542729,2018-10-08 11:21:12,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,2190.0,0.00735
13235725908153959202,542722,2018-10-08 10:56:59,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-KCSQ-S28C-EDWK-EBFN7,1001.0,0.00735
4218015630839634356,536971,2018-09-22 07:40:12,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-B5SX-FMMR-Y7FR-FACBC,2220.0,0.00735
16123361807756432461,529166,2018-08-31 11:36:31,Ordinary Payment,S-KCSQ-S28C-EDWK-EBFN7,S-B5SX-FMMR-Y7FR-FACBC,78212.72416867,0.00735
3264976626418059525,529130,2018-08-31 09:27:17,Ordinary Payment,S-B5SX-FMMR-Y7FR-FACBC,S-KCSQ-S28C-EDWK-EBFN7,0.5,0.00735
5269548600761794970,529115,2018-08-31 08:40:13,Ordinary Payment,S-KCSQ-S28C-EDWK-EBFN7,S-B5SX-FMMR-Y7FR-FACBC,1.0,0.00735
