ID,Height,timestamp,Type,From,To,Amount,Fee
8887069907993558192,876450,2021-04-27 04:36:39,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.0147
17768572596703551066,713422,2020-01-29 01:21:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YS5X-TS2C-ZK8Z-FJLQE,0.0,0.06615
18070789638939016143,662641,2019-09-08 23:38:34,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-HK9D-P74Q-XDEJ-D6PGM,39999.97,0.03
10905552347911952614,637994,2019-07-02 00:43:31,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-HK9D-P74Q-XDEJ-D6PGM,22960.0,0.0294
7833117353495469472,637695,2019-07-01 04:43:56,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.12867057,0.1
11299051178865165821,565539,2018-12-11 07:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.12574702,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.45063211,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.36177568,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.06739836,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.1908032,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.30970018,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.34568331,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.09660924,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.27664141,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.13385097,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.05274709,0.1
8351250231084088137,513908,2018-07-19 19:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.07827583,0.1
6340355094880198382,510458,2018-07-10 03:30:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.02062211,0.1
11159780667773878261,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YS5X-TS2C-ZK8Z-FJLQE,0.0,1.0
34402195667865420,506811,2018-06-29 22:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.0807505,1.0
8727027379415950223,503522,2018-06-20 17:58:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.05310517,1.0
13542286315381897278,500129,2018-06-11 05:33:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.14842681,1.0
3129353216565878480,495371,2018-05-28 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.09394862,1.0
7106809628809243220,490900,2018-05-16 09:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.01980947,1.0
5915387383963100133,486070,2018-05-02 21:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.03094942,1.0
2124369227581734354,481738,2018-04-20 18:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.00220331,1.0
10215756829984645956,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YS5X-TS2C-ZK8Z-FJLQE,0.0,1.0
16694168572929655827,477409,2018-04-08 15:10:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YS5X-TS2C-ZK8Z-FJLQE,100.17633378,1.0
742764256387371720,476135,2018-04-05 01:57:46,Deploy Contract,S-YS5X-TS2C-ZK8Z-FJLQE,,0.0,10.0
13462545020583672540,476128,2018-04-05 01:40:06,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
1532882868798835370,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YS5X-TS2C-ZK8Z-FJLQE,0.0,1.0
1100184372853285546,474004,2018-03-30 02:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YS5X-TS2C-ZK8Z-FJLQE,86.63437931,1.0
12222278306607976636,474003,2018-03-30 02:31:29,Arbitrary Message,S-YS5X-TS2C-ZK8Z-FJLQE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8936299034371830127,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YS5X-TS2C-ZK8Z-FJLQE,0.0,1.0
8248004661849353948,473339,2018-03-28 06:10:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,51196.69660934,2.0
15642682362073434740,473338,2018-03-28 06:00:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,98.0,2.0
4131302181347706190,473298,2018-03-28 03:16:18,Reward Recipient Assignment,S-YS5X-TS2C-ZK8Z-FJLQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8030660529882511513,473126,2018-03-27 15:30:50,Reward Recipient Assignment,S-YS5X-TS2C-ZK8Z-FJLQE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17830016064020558719,466509,2018-03-09 03:15:07,Account Update,S-YS5X-TS2C-ZK8Z-FJLQE,,0.0,1.0
14765133991156403718,465019,2018-03-04 23:21:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YS5X-TS2C-ZK8Z-FJLQE,557.87257899,1.0
1005123956599814408,464351,2018-03-03 02:15:35,Reward Recipient Assignment,S-YS5X-TS2C-ZK8Z-FJLQE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4020793283163671818,457974,2018-02-13 06:30:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,17202.31401568,2.0
9947469644076798110,448925,2018-01-18 23:11:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,2566.0,2.0
1637912307714406182,446176,2018-01-11 06:54:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,9067.36885166,2.0
3260805322693399869,441030,2017-12-27 21:15:36,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-V9C9-S37R-AX6F-DA7HT,3.0,1.0
10147884004370367839,440851,2017-12-27 09:14:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,100.0,2.0
10428141833482932192,440842,2017-12-27 08:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,20000.0,2.0
17569544522663458798,440841,2017-12-27 08:07:38,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-6HXA-XA4A-95FN-BUFH5,3.0,1.0
13488349616463514437,440837,2017-12-27 08:01:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YS5X-TS2C-ZK8Z-FJLQE,8.0,2.0
9241781553163690127,440836,2017-12-27 07:58:39,Arbitrary Message,S-YS5X-TS2C-ZK8Z-FJLQE,S-6HXA-XA4A-95FN-BUFH5,0.0,1.0
7785437924966985409,440831,2017-12-27 07:36:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YS5X-TS2C-ZK8Z-FJLQE,1.0,1.0
