ID,Height,timestamp,Type,From,To,Amount,Fee
4154109228365057706,441747,2017-12-29 21:22:37,Ordinary Payment,S-P89A-GY4G-GRUJ-DK7ZM,S-2SXW-RA5Z-D9JZ-DMGJL,14999.0,1.0
16238812420282744652,379271,2017-07-07 17:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
341926138597316157,378848,2017-07-06 13:13:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
11051323988642169621,378490,2017-07-05 12:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,500.0,1.0
2933511601472114252,377885,2017-07-03 20:26:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
9009550138052314748,377503,2017-07-02 18:49:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
14531171151693468900,375628,2017-06-27 13:12:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
13881435449677814150,375263,2017-06-26 12:58:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
5006260732212200932,375004,2017-06-25 20:02:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
13851694960173799309,374715,2017-06-25 00:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
6965946220464357797,373837,2017-06-22 13:20:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,900.0,1.0
4786398859302903405,373511,2017-06-21 15:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
8417610333373009003,372253,2017-06-18 02:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
15526034038101575353,371823,2017-06-16 22:04:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
10977908072025926068,371399,2017-06-15 17:46:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
3922602024873200742,370082,2017-06-12 01:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
16811321534470956002,369709,2017-06-11 00:23:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
6531881489235856761,368857,2017-06-08 15:16:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
12641912110261529608,368510,2017-06-07 16:17:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
11364571461778574457,368106,2017-06-06 13:10:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
10563837127243137117,367750,2017-06-05 13:13:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
14927517465254395535,367415,2017-06-04 15:11:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
18225901499893127225,367279,2017-06-04 05:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
1025087306132561639,367126,2017-06-03 19:26:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
5301368692989576966,366691,2017-06-02 14:08:16,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
13422117112361718634,366676,2017-06-02 13:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
18305947644449318175,366337,2017-06-01 14:29:56,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
13316812903213061807,366312,2017-06-01 13:04:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
9335178455058863952,366002,2017-05-31 15:40:39,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
4656144062737094586,365958,2017-05-31 13:13:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
4087093577370095684,365602,2017-05-30 13:17:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
3116675014563119736,365250,2017-05-29 13:02:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,391.64801421,1.0
12168398391396688018,364906,2017-05-28 13:56:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.0,1.0
2526580402061357210,364556,2017-05-27 15:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P89A-GY4G-GRUJ-DK7ZM,300.35198579,1.0
17363125792964849545,364370,2017-05-27 02:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P89A-GY4G-GRUJ-DK7ZM,8.0,1.0
