ID,Height,timestamp,Type,From,To,Amount,Fee
1216722053760925429,486789,2018-05-04 21:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TULA-JSLT-777R-DSV42,8.44,1.0
5637462896902809014,458282,2018-02-14 03:20:16,Reward Recipient Assignment,S-TULA-JSLT-777R-DSV42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8235639793758299084,458263,2018-02-14 01:59:00,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-GJED-RCA4-4SXR-95LCH,10.0,1.0
8529914528301760492,457641,2018-02-12 08:07:02,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-GG4B-34Y9-ZXGV-FNTNJ,2.0,1.0
10142264055262286083,457612,2018-02-12 06:28:02,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
13368110460093901155,457578,2018-02-12 04:12:04,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-YZL4-6FJ8-59AU-732DS,1.0,1.0
1406313199337269863,455507,2018-02-06 09:19:47,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
11134398442726648204,445447,2018-01-09 05:35:34,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
1372832207974526853,445084,2018-01-08 05:35:20,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
17832232073892067164,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,14.23416915,1.0
2352990939838234943,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,14.63025072,1.0
1656424326914390742,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,8.94000413,1.0
17428862626869188979,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,5.39944587,1.0
13660368856546959322,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,0.98466124,1.0
3659704106378022359,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,3.85279608,1.0
8528320728560269435,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,6.25078173,1.0
18164565679063707094,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,1.6750595,1.0
11607003695947328917,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,6.49698088,1.0
8736143448078420020,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,3.61303042,1.0
6234047432899059463,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,4.19092509,1.0
4380186221402177198,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,3.26052736,1.0
9948779396415544340,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,10.34416785,1.0
8469363643507851874,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,7.20278171,1.0
5561855494627979846,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,33.56075061,1.0
3948817965416280719,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,9.38999329,1.0
15188090824405837567,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,15.42161484,1.0
9897540421878342723,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,22.32161624,1.0
13398774435217485583,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,12.11545555,1.0
9796943791711874875,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,22.39353075,1.0
11039896983140385515,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,27.79317073,1.0
3151248615983607155,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,5.50066713,1.0
9016044864029724736,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,23.13102541,1.0
12699820025350990317,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,30.4324993,1.0
5437591972687488747,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,55.81616346,1.0
10246723526424537257,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,6.70267638,1.0
93828134790310591,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TULA-JSLT-777R-DSV42,116.74637263,1.0
806464287232465597,405731,2017-09-20 04:04:06,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
4633238878043682375,405731,2017-09-20 04:04:06,Reward Recipient Assignment,S-TULA-JSLT-777R-DSV42,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1236533666612728280,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TULA-JSLT-777R-DSV42,58.5,1.0
7544592506492488726,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TULA-JSLT-777R-DSV42,79.33,1.0
12691825659582681955,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TULA-JSLT-777R-DSV42,23.54341174,1.0
1305965188388981676,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TULA-JSLT-777R-DSV42,24.010625,1.0
309357294272343366,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TULA-JSLT-777R-DSV42,53.06999999,1.0
17512087519056364515,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TULA-JSLT-777R-DSV42,68.97999999,1.0
6506828538047647379,402882,2017-09-12 05:03:24,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
6732299254908340382,402882,2017-09-12 05:03:24,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
15318323931028141353,402881,2017-09-12 04:56:59,Reward Recipient Assignment,S-TULA-JSLT-777R-DSV42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1916060370320148174,402876,2017-09-12 04:40:59,Reward Recipient Assignment,S-TULA-JSLT-777R-DSV42,S-TULA-JSLT-777R-DSV42,0.0,1.0
5197846511188247551,402836,2017-09-12 01:45:13,Reward Recipient Assignment,S-TULA-JSLT-777R-DSV42,S-TULA-JSLT-777R-DSV42,0.0,1.0
15794912224829272501,402831,2017-09-12 00:46:31,Reward Recipient Assignment,S-TULA-JSLT-777R-DSV42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17525695379960415648,402793,2017-09-11 22:14:44,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
10086946405766048567,402753,2017-09-11 20:12:59,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
11656865222124672725,402742,2017-09-11 19:19:52,Reward Recipient Assignment,S-TULA-JSLT-777R-DSV42,S-TULA-JSLT-777R-DSV42,0.0,1.0
16194459578176644249,402735,2017-09-11 18:35:58,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-JBKL-ZUAV-UXMB-2G795,5.0,1.0
5504830183005395744,402705,2017-09-11 16:52:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TULA-JSLT-777R-DSV42,34.0,1.0
