ID,Height,timestamp,Type,From,To,Amount,Fee
1363814367603658143,780938,2020-08-04 14:54:50,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-4Y3L-HTP3-9HX5-2QU9P,10.412,0.0735
67644627898447276,741646,2020-04-17 00:45:34,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-UZW9-7ZQH-FL9D-4WJAU,2.0,0.03675
4434793858582791198,741579,2020-04-16 19:56:29,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-UZW9-7ZQH-FL9D-4WJAU,6.0,0.0294
18394168125946642424,740222,2020-04-13 00:53:49,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.0441
10535134671680913195,736122,2020-04-01 13:35:31,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-RQLS-333W-4RJX-A976E,4.0,0.0147
1047186133543486689,736062,2020-04-01 09:36:38,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.00735
7624524434563518196,732665,2020-03-22 21:30:01,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.05145
7259545077531612303,731913,2020-03-20 19:20:02,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-UZW9-7ZQH-FL9D-4WJAU,5.0,0.05145
737838244740619256,731870,2020-03-20 16:07:48,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
5436641177268228570,731783,2020-03-20 10:32:55,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-L4AP-9C8N-Z3WJ-4D3FM,27.0,0.0588
15664793169970167390,730245,2020-03-16 03:27:54,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-UZW9-7ZQH-FL9D-4WJAU,8.0,0.0588
1081120283551385981,729242,2020-03-13 07:45:42,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-UZW9-7ZQH-FL9D-4WJAU,7.0,0.0588
17052895801250723839,728661,2020-03-11 17:07:03,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.05145
10657387137800856895,727619,2020-03-08 18:52:56,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-UZW9-7ZQH-FL9D-4WJAU,3.0,0.0588
5571372978102477341,724231,2020-02-28 07:11:41,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.00735
11517615252225908716,723673,2020-02-26 17:51:55,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-KBKH-3FWY-VL3R-AKGD8,8.0,0.0588
15993395234661340836,723433,2020-02-26 01:40:20,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-HD23-RW6M-7435-DNBGC,12.0,0.0294
9281398942100554780,722439,2020-02-23 06:45:28,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-UZW9-7ZQH-FL9D-4WJAU,15.0,0.0588
14081377981551695179,721687,2020-02-21 04:28:46,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-ERPV-NAKY-DS9D-CV4RV,15.0,0.0441
9835432543931322352,720157,2020-02-16 21:34:51,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-T6XT-LL3J-PAM2-5DW36,17.0,0.02205
14945567732546224634,720075,2020-02-16 16:09:54,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.05145
8900927756318629283,719927,2020-02-16 05:52:27,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-UZW9-7ZQH-FL9D-4WJAU,4.0,0.0147
14820933538621650766,719773,2020-02-15 19:58:29,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-5GAX-GRA4-SBVK-9QB6Z,5.0,0.05145
3634833995375735202,719506,2020-02-15 02:09:36,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-UZW9-7ZQH-FL9D-4WJAU,4.0,0.0147
1496994265182093052,719138,2020-02-14 01:29:21,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.00735
11124342027728876548,718402,2020-02-11 23:39:15,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-UZW9-7ZQH-FL9D-4WJAU,32.0,0.02205
6034114520266258723,718280,2020-02-11 16:04:27,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-UZW9-7ZQH-FL9D-4WJAU,5.0,0.02205
57506797441888316,717816,2020-02-10 08:41:34,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-UZW9-7ZQH-FL9D-4WJAU,3.0,0.0294
12331050032106590131,713973,2020-01-30 14:11:17,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0441
4594607123947023742,713891,2020-01-30 08:43:09,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-6RKV-RZ54-P7L5-HHPWP,9.0,0.0588
15085612562561209360,713856,2020-01-30 06:49:47,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.02205
4486272478434329105,712459,2020-01-26 08:50:40,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-UZW9-7ZQH-FL9D-4WJAU,8.0,0.0294
4317719273262407698,711680,2020-01-24 04:26:38,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-G8XF-FQEV-SPUL-A8L8G,10.0,0.0441
14832556628190478275,711576,2020-01-23 21:28:09,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-UZW9-7ZQH-FL9D-4WJAU,6.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZW9-7ZQH-FL9D-4WJAU,10.0,0.0882
