ID,Height,timestamp,Type,From,To,Amount,Fee
3293399544743566684,503279,2018-06-20 01:57:04,Ordinary Payment,S-WK9C-HY8K-8R9N-E8ZYQ,S-WB8B-LZRH-ASR2-8SPRP,0.00373931,0.00735
11805013810980717054,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WK9C-HY8K-8R9N-E8ZYQ,0.01108931,1.0
1667338152350299781,344374,2017-04-01 03:53:56,Ordinary Payment,S-WK9C-HY8K-8R9N-E8ZYQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2297501192132200193,344329,2017-04-01 00:44:26,Reward Recipient Assignment,S-WK9C-HY8K-8R9N-E8ZYQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13957547795892910270,344326,2017-04-01 00:34:49,Ordinary Payment,S-8C3R-3N56-VBNU-77JK4,S-WK9C-HY8K-8R9N-E8ZYQ,3.0,1.0
14004237848651826019,344138,2017-03-31 11:44:03,Ordinary Payment,S-WK9C-HY8K-8R9N-E8ZYQ,S-5BGX-C7EA-A6ET-BAQCD,2.34607622,1.0
9634683678436387695,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WK9C-HY8K-8R9N-E8ZYQ,2.34607622,1.0
4019379821778584172,343922,2017-03-30 21:28:04,Reward Recipient Assignment,S-WK9C-HY8K-8R9N-E8ZYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6469372779846079308,343913,2017-03-30 20:35:47,Reward Recipient Assignment,S-WK9C-HY8K-8R9N-E8ZYQ,S-WK9C-HY8K-8R9N-E8ZYQ,0.0,1.0
16853380224776907039,343888,2017-03-30 19:28:08,Account Update,S-WK9C-HY8K-8R9N-E8ZYQ,,0.0,1.0
12420350453517774347,343885,2017-03-30 19:13:08,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WK9C-HY8K-8R9N-E8ZYQ,4.0,1.0
