ID,Height,timestamp,Type,From,To,Amount,Fee
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.02410321,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.02299402,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.33400666,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.36764808,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.18324806,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.13289278,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.05528051,0.0147
14694499363739015830,886962,2021-05-26 10:58:08,Reward Recipient Assignment,S-XQNS-EBBF-4Y86-GA997,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0146582
17373993628802407203,886940,2021-05-26 09:35:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XQNS-EBBF-4Y86-GA997,0.02205,0.02205
17755975755758149357,886937,2021-05-26 09:22:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XQNS-EBBF-4Y86-GA997,0.0147,0.0147
