ID,Height,timestamp,Type,From,To,Amount,Fee
18235034659886812150,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
2862389376201105599,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
13164966940210102934,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
12766241313847538667,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
11811903787310928934,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
4722620821076857495,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
10074945628923232429,82799,2015-03-31 01:18:37,Ordinary Payment,S-4AED-FXC2-K4GW-FNP89,S-GYCJ-EDSH-F55U-4XYK3,165586.0,1.0
16863763099093094218,78407,2015-03-18 18:55:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,53.69243249,1.0
7207869429504753491,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,229.01887444,1.0
11423626313042074220,78202,2015-03-18 05:15:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,89.3130475,1.0
3254750323423457179,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,25.35009685,1.0
5946162076313692280,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,345.37571005,1.0
14237774719913025958,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,34.4980362,1.0
15789947313349733505,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,322.937607,1.0
7280361001264545973,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,43.71419171,1.0
10247502589281113482,77588,2015-03-16 12:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,193.11564601,1.0
6276839976633094029,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,38.27898883,1.0
7082073393326765450,77455,2015-03-16 02:57:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,19.52304382,1.0
5899858929161997676,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,15.19069094,1.0
6229346393473133819,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,71.30252049,1.0
2493149054172102212,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,33.00642948,1.0
13157769423740229740,76775,2015-03-14 05:02:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,84.2961807,1.0
4634586937558880003,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,57.3667047,1.0
12585816938462141840,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,45.05705655,1.0
4434202486951652284,76572,2015-03-13 15:22:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,112.41325717,1.0
13964150895193516248,76504,2015-03-13 11:19:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,125.63806225,1.0
2488913934526745809,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,20.46434941,1.0
4705162356053505375,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,22.82539862,1.0
7668040915653032956,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,178.85956159,1.0
14985821602917861226,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,304.73107978,1.0
15286307340148806832,75958,2015-03-11 22:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,19.26005539,1.0
5268751470287768146,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,71.27925898,1.0
6242402195681863053,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,25.39562635,1.0
16337673270417377100,75755,2015-03-11 08:43:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,24.78040151,1.0
9751197714507357040,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
17698120963783804895,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,147.39119041,1.0
1771171883665092989,75414,2015-03-10 10:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,23.35746873,1.0
12419034838477284905,75346,2015-03-10 05:31:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,53.48459896,1.0
6723231786686245906,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
9098097563109864656,75209,2015-03-09 20:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,29.11546441,1.0
15718529416950478453,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,181.50455894,1.0
8680116835563252101,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,28.06537273,1.0
5766026965311103181,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,151.2797046,1.0
17160973491997319038,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
15626890039190998342,74870,2015-03-08 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,23.879064,1.0
9990526000444855339,74738,2015-03-08 12:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,46.12489209,1.0
13837483556566575212,74670,2015-03-08 07:55:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,29.69904478,1.0
12896149000820563146,74465,2015-03-07 18:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,269.2013457,1.0
14784650149421270787,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
15927313288271611109,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,10.82561963,1.0
7316831542775684293,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
11495113312336830749,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,45.55378672,1.0
6482031868546037259,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,10.48665706,1.0
4897759997328719174,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,96.14294909,1.0
10977097931867676273,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,90.8883892,1.0
15917628341350069115,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,64.49240181,1.0
3943981456560489863,73442,2015-03-04 21:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,55.16727474,1.0
454246997220422608,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,18.64265088,1.0
7254261174040308912,72822,2015-03-03 04:00:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
5737908442500051662,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
5796691365125135741,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,83.63533877,1.0
5730189582433149271,71915,2015-02-28 15:13:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,678.34377275,1.0
4328277260421123843,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,308.37963787,1.0
9645482669770102751,71812,2015-02-28 08:23:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,331.35638424,1.0
8569050662276953159,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,107.26468881,1.0
1487370652931280262,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
18125686295771993998,71061,2015-02-26 06:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,137.04645274,1.0
16186275050247129723,70789,2015-02-25 11:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,24.05346535,1.0
16453819837324705849,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,73.89022432,1.0
11147390779594669499,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,16.2066958,1.0
9793886814711319578,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,18.67563948,1.0
15335393553587762109,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,18.66927531,1.0
15158659630421319842,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,10.19544214,1.0
11083900968850357379,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,24.40112375,1.0
17738955018390865409,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,12.64522491,1.0
9548134205017111448,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,17.33180553,1.0
11006243274092367633,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,25.16606743,1.0
137864304067074517,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,15.08844503,1.0
3975106201740420135,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,299.09146346,1.0
13372303656391532832,69502,2015-02-21 21:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,247.51418722,1.0
15061459385358772475,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,312.32814314,1.0
13980820443742081743,69092,2015-02-20 18:00:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,160.85854262,1.0
1692661470197033392,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,96.17679462,1.0
5648160317081088429,68891,2015-02-20 04:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,11.641691,1.0
7623804501310642972,68817,2015-02-19 23:33:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,65.03920781,1.0
3368363960713126943,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,92.63804316,1.0
16886423564182248773,68683,2015-02-19 14:45:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,45.54393787,1.0
6973573585374388370,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,116.88669923,1.0
9038009487825725272,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,74.98259345,1.0
8410891126198438408,68410,2015-02-18 20:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,105.78493562,1.0
3027014086445561838,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,63.72625106,1.0
18388392439867945159,68277,2015-02-18 11:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,116.33260185,1.0
12835536502264711994,68205,2015-02-18 06:53:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,240.15906518,1.0
13801975157944705051,68141,2015-02-18 01:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,16.17434459,1.0
16519946300237458227,68071,2015-02-17 21:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,74.84982566,1.0
6439241721645572216,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,252.59676488,1.0
18420529881170699904,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,49.54451264,1.0
2942636476238491551,67867,2015-02-17 08:25:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,137.48783839,1.0
15691952618883440134,67800,2015-02-17 03:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,39.60253444,1.0
2548139730880004761,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,22.27648701,1.0
7010209773543911224,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,27.5128797,1.0
14800195298407598892,67593,2015-02-16 13:34:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,246.3829625,1.0
16743927569740499010,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,96.64259149,1.0
14168340848585200590,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4AED-FXC2-K4GW-FNP89,0.0,1.0
12040324963411794250,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,158.47597099,1.0
4363578625515772531,66779,2015-02-14 06:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,106.77131884,1.0
15676108995655868894,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,182.91103701,1.0
7311202140307726241,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,18.93743576,1.0
14146965755275597993,66553,2015-02-13 15:08:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,744.26749257,1.0
8998663499033593057,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,21.00913716,1.0
3054176511686395412,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,98.28768478,1.0
11778002975547039364,66304,2015-02-12 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,136.71127628,1.0
7087034538834228147,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,208.92742587,1.0
2698381962108322173,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,48.44782836,1.0
16566242310247748533,66030,2015-02-12 04:41:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,47.91680807,1.0
12908306259508971686,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,10.63456439,1.0
3998721347778102633,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,139.53331358,1.0
4098531266224437426,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,48.2269781,1.0
9852609300928802348,65818,2015-02-11 14:11:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,1309.35011063,1.0
16558831014550155062,65758,2015-02-11 10:19:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,80.55891109,1.0
11448550877111072616,65697,2015-02-11 05:43:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,27.9469261,1.0
13619166718872467244,65622,2015-02-11 01:15:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,137.5279649,1.0
18182764921468355590,65552,2015-02-10 20:14:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,26.06335917,1.0
7251983546981233517,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,20.03591586,1.0
11833627965255213383,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,11.54315659,1.0
633286060348403519,65282,2015-02-10 02:12:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,40.1312071,1.0
7942038991388533278,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,323.2903318,1.0
16451077590173877893,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,74.19226186,1.0
17690969744796373346,65078,2015-02-09 12:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,165.90663805,1.0
6923820653021269013,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,328.07610564,1.0
7250022347048614314,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,171.72923481,1.0
15719162536167056992,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,75.68833207,1.0
16069953373085973781,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,51.99688499,1.0
623467372301949181,64738,2015-02-08 14:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,20.23806771,1.0
13409147814764811188,64671,2015-02-08 09:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,18.81169747,1.0
17384824898951448006,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,157.99034819,1.0
16317907886806660651,64535,2015-02-08 00:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,227.92816913,1.0
8683964147573795784,64402,2015-02-07 15:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,125.10629777,1.0
13396901938852149897,64392,2015-02-07 14:30:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,517.28455308,1.0
10903838661058701616,64333,2015-02-07 10:21:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,135.38157629,1.0
15433979179034772368,64262,2015-02-07 05:41:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,90.38063073,1.0
6478403350656643473,64196,2015-02-07 01:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,21.91562076,1.0
13618259577863966597,64125,2015-02-06 20:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,171.00747265,1.0
2095408571051661450,64059,2015-02-06 16:03:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,277.01983468,1.0
135433447810052646,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,85.06438272,1.0
2279122745808197615,63925,2015-02-06 06:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,173.91046564,1.0
1684852924186595663,63855,2015-02-06 02:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,273.04083391,1.0
1159920116309724353,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,93.30474896,1.0
10681426334428358277,63721,2015-02-05 17:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,127.56683833,1.0
15794712702719368394,63583,2015-02-05 08:07:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,152.2282388,1.0
5935469652968607897,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,96.45427039,1.0
16755319141336842771,63447,2015-02-04 23:14:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,182.8091547,1.0
12280113253998318965,63377,2015-02-04 18:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,87.54842876,1.0
3651780255481604113,63314,2015-02-04 14:06:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,150.95021793,1.0
4270954483921741377,63244,2015-02-04 09:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,76.60107222,1.0
5126897898730596502,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,19.63875112,1.0
18218959202774022414,63038,2015-02-03 19:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,129.8989336,1.0
1964295682965617044,62970,2015-02-03 15:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,15.86712389,1.0
17443100682555059551,62903,2015-02-03 10:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,82.07003468,1.0
16439054220646895274,62769,2015-02-03 01:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,48.47987945,1.0
7843637510440679054,62703,2015-02-02 20:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,62.14651982,1.0
10600563615984414138,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AED-FXC2-K4GW-FNP89,182.38664974,1.0
