ID,Height,timestamp,Type,From,To,Amount,Fee
2123581031609029061,779526,2020-07-31 16:51:25,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.0441
2420498882428279781,741489,2020-04-16 13:34:54,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-MJRE-L4ZC-6N3W-72MQU,11.0,0.05145
15813511982256987156,740915,2020-04-14 23:24:55,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-79B8-Q5LL-L6DU-357L6,1.0,0.02205
16323175689395714391,740397,2020-04-13 12:51:53,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-55UW-8R4D-EWDG-E2TR6,6.0,0.02205
7555272710029149679,740147,2020-04-12 19:38:31,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-HPDY-PF9D-Z2JS-9WS3D,5.0,0.0588
12613842380568634562,739740,2020-04-11 16:20:22,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-HPDY-PF9D-Z2JS-9WS3D,10.0,0.0294
1019658352557324113,737665,2020-04-05 21:00:40,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0588
17265327125822675077,736062,2020-04-01 09:36:38,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-HPDY-PF9D-Z2JS-9WS3D,2.0,0.02205
1655839286541340810,734369,2020-03-27 16:08:17,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.0294
4643947679764143489,734093,2020-03-26 21:30:16,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0588
4318031289656821204,734033,2020-03-26 17:31:05,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.0441
2301095372128011389,733276,2020-03-24 14:32:12,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-47B7-RARS-BFNU-534AC,5.0,0.0588
3605723196908666714,733006,2020-03-23 20:31:54,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-PSMP-F78X-5HTZ-HF4NG,7.0,0.05145
6108935090471023247,732855,2020-03-23 10:13:09,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-HPDY-PF9D-Z2JS-9WS3D,3.0,0.0588
1312650663237524631,730407,2020-03-16 14:09:50,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-HPDY-PF9D-Z2JS-9WS3D,7.0,0.00735
12433962760354907467,730213,2020-03-16 00:55:57,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-4M6L-VUNG-UBFR-9UJ5W,24.0,0.05145
11662259939866715217,729601,2020-03-14 08:15:58,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.0588
14932367821752404089,729027,2020-03-12 17:19:43,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-HPDY-PF9D-Z2JS-9WS3D,19.0,0.05145
5192281754643503948,728439,2020-03-11 01:57:02,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.05145
333212300568511763,727210,2020-03-07 15:23:13,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-C9Q5-8D5Q-5XVW-DUL3X,24.0,0.0147
12698251200703069392,727178,2020-03-07 13:23:31,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-HPDY-PF9D-Z2JS-9WS3D,3.0,0.05145
11315330206022715204,726861,2020-03-06 15:46:32,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-P7DE-CPX7-4AW9-DCY6B,1.0,0.03675
13766615967779918429,726098,2020-03-04 12:52:27,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.0588
4405379035858724648,725018,2020-03-01 12:00:52,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-N6RU-DL47-578H-ETZPH,71.0,0.02205
10600679966975496662,724818,2020-02-29 22:38:42,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-HPDY-PF9D-Z2JS-9WS3D,23.0,0.0588
1097336280486778472,724430,2020-02-28 20:40:52,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-HPDY-PF9D-Z2JS-9WS3D,44.0,0.0588
4644580273086522833,722849,2020-02-24 10:25:50,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-HPDY-PF9D-Z2JS-9WS3D,11.0,0.03675
782965562063282661,721618,2020-02-20 23:50:59,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-HPDY-PF9D-Z2JS-9WS3D,2.0,0.0588
10591801946546358605,721580,2020-02-20 21:24:10,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-HPDY-PF9D-Z2JS-9WS3D,5.0,0.0294
2629203830241071936,720624,2020-02-18 04:43:11,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-HPDY-PF9D-Z2JS-9WS3D,6.0,0.0147
7428766265515261332,720491,2020-02-17 20:09:10,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.03675
5430743976728278957,720242,2020-02-17 03:27:20,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-L4A6-KUHL-UQ7K-G4HGZ,8.0,0.0441
8659580539015093425,719555,2020-02-15 05:14:20,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0441
552479034070597894,718964,2020-02-13 13:52:18,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0441
792373368576706807,717667,2020-02-09 22:24:31,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-MSTN-WSTD-QKBH-AEHQJ,3.0,0.02205
10487315271782221840,716434,2020-02-06 11:52:17,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-HPDY-PF9D-Z2JS-9WS3D,16.0,0.0294
11738837046735434866,715277,2020-02-03 05:52:29,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-CKKL-XEWY-32XS-3EGSC,1.0,0.05145
10555332857110808740,713641,2020-01-29 15:59:27,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.00735
1914454296074454926,712205,2020-01-25 15:28:23,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0441
11282085201137448313,707493,2020-01-12 11:40:21,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.00735
17339222869245686337,707430,2020-01-12 07:02:28,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-62HL-SHXM-58H7-8KRRL,1.0,0.00735
5787170608395819987,707337,2020-01-12 00:53:26,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-62HL-SHXM-58H7-8KRRL,3.0,0.0147
14779994282319091647,707263,2020-01-11 19:58:33,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-HPDY-PF9D-Z2JS-9WS3D,6.0,0.0147
5755663022685515782,706791,2020-01-10 11:57:21,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0294
9611244318595099968,706755,2020-01-10 09:52:29,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.02205
13810162639880299891,706744,2020-01-10 08:53:49,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-HPDY-PF9D-Z2JS-9WS3D,2.0,0.0294
10058806206317361433,706515,2020-01-09 17:44:21,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-B68Y-VQDT-NDFF-4JYPY,1.0,0.0294
10245681642273724088,706398,2020-01-09 09:49:25,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-TZ6Q-VUEC-X664-E96WU,3.0,0.02205
9352410923864328842,706287,2020-01-09 02:47:27,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-QJQ8-3HY6-2M53-F3WTR,9.0,0.02205
190702304702481449,706168,2020-01-08 18:18:54,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0147
2670703028471548498,706055,2020-01-08 10:48:05,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-HPDY-PF9D-Z2JS-9WS3D,3.0,0.0147
10911351563529506733,705997,2020-01-08 06:49:33,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.02205
15062802807534605025,705787,2020-01-07 16:59:10,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-AH8H-CEQD-36PS-8TW5E,1.0,0.02205
10470624472736025558,705713,2020-01-07 11:52:19,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-WBC3-WJNS-J2CT-4FN8J,33.0,0.02205
1084404390655468142,705634,2020-01-07 06:41:50,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-HPDY-PF9D-Z2JS-9WS3D,23.0,0.02205
3722951810047405792,705467,2020-01-06 19:36:34,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-PJJT-NNPV-CXE4-CSH7J,5.0,0.0147
5359595635943645350,705196,2020-01-06 01:13:28,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HPDY-PF9D-Z2JS-9WS3D,22.0,0.0147
15669642227245644854,705172,2020-01-05 23:46:20,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.02205
5414790583178257783,705171,2020-01-05 23:37:37,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-WYHJ-GTVR-GSXG-9BAD5,4.0,0.0294
3815500920227944463,705154,2020-01-05 22:21:54,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.0147
2076818960771912830,705100,2020-01-05 18:53:50,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0294
617709347740854451,705051,2020-01-05 15:31:17,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.0294
6735885809378745256,704968,2020-01-05 09:37:13,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-V243-QZYH-JD6L-ERE9T,1.0,0.02205
16088034749432146399,704953,2020-01-05 08:43:32,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-PLAR-P795-5F2U-2UTHM,9.0,0.02205
5571517240560223787,704901,2020-01-05 05:54:26,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.02205
17036518052348521475,704583,2020-01-04 07:58:43,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-HPDY-PF9D-Z2JS-9WS3D,10.0,0.0147
