ID,Height,timestamp,Type,From,To,Amount,Fee
15645236035090263353,394609,2017-08-20 01:34:11,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
5849180962123405369,394604,2017-08-20 01:11:56,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,239.0,1.0
9451711939809792796,393968,2017-08-18 06:15:58,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3903805790931685154,393961,2017-08-18 05:44:13,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,200.0,1.0
10311049650111427557,392202,2017-08-13 07:50:16,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
12383523606663563432,392196,2017-08-13 07:26:09,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,441.0,1.0
11669599935443770022,391009,2017-08-09 23:20:32,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
12526102052219392790,390998,2017-08-09 22:34:35,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2096.0,1.0
7526197093677344882,390985,2017-08-09 21:58:56,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,1840.0,1.0
14305372814421952248,390984,2017-08-09 21:52:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N5ZE-9ZBN-HD6W-GEPBQ,2097.0,2.0
14629144363987477544,390733,2017-08-09 04:56:13,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1741.0,1.0
17131779844226097089,387094,2017-07-30 00:46:40,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,1390.0,1.0
3499121005159772954,385644,2017-07-25 23:59:54,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,352.0,1.0
4047426954142132519,382993,2017-07-18 03:16:04,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
11037867184935077196,382981,2017-07-18 02:39:43,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,198.0,1.0
1295673818440108755,382610,2017-07-17 01:54:17,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,660.0,1.0
5710301878943238952,382599,2017-07-17 01:24:04,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,661.0,1.0
12984382745913671181,382362,2017-07-16 09:00:57,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
11477407555873577378,382358,2017-07-16 08:35:19,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,84.0,1.0
17254653793249869133,382314,2017-07-16 06:02:18,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
10074175967752845912,382231,2017-07-16 00:11:46,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,39.0,1.0
3167603878735704344,381968,2017-07-15 06:34:35,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,475.0,1.0
9617799216128129585,381842,2017-07-14 21:54:55,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,476.0,1.0
8678171134773712164,379489,2017-07-08 07:51:47,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
12811560374156062408,379483,2017-07-08 07:27:03,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,85.0,1.0
16486772453647878870,379354,2017-07-07 23:11:45,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
9405992312098605217,379348,2017-07-07 22:45:40,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,140.0,1.0
9777356156046389836,378712,2017-07-06 03:57:55,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
3211101477831537273,378704,2017-07-06 03:33:21,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,962.0,1.0
10021723627327864748,377928,2017-07-03 23:42:37,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
13873945998773746235,377920,2017-07-03 23:06:37,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,385.0,1.0
7458065575572924863,376846,2017-06-30 22:51:32,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1253.0,1.0
14341593377195736623,376835,2017-06-30 22:19:43,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,1254.0,1.0
13122369143230481835,375797,2017-06-28 00:31:23,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
8906420042303434715,375790,2017-06-27 23:55:50,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,143.0,1.0
9036260028175280622,375513,2017-06-27 05:34:48,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
13503867736954000984,375445,2017-06-27 00:53:10,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,160.0,1.0
12754682262431320641,374365,2017-06-24 00:34:29,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
5899768908337565509,374360,2017-06-24 00:11:42,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,74.0,1.0
1464427423934234130,374009,2017-06-23 00:40:04,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
16843745407723853772,374000,2017-06-23 00:10:35,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,69.0,1.0
7917187502627595443,373998,2017-06-23 00:02:11,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
5801827998172180641,373990,2017-06-22 23:38:47,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,427.0,1.0
14724046823632264044,372486,2017-06-18 18:39:03,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1145.0,1.0
2682411037080774441,372481,2017-06-18 18:25:34,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,1146.0,1.0
15892079949878727323,371636,2017-06-16 09:27:27,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,593.0,1.0
15813206737072623232,371633,2017-06-16 09:17:39,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,594.0,1.0
4812627512962856045,370682,2017-06-13 17:15:58,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
908473830737115354,370678,2017-06-13 16:52:59,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,337.0,1.0
383253294592399398,370144,2017-06-12 05:26:34,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
4306158785761063603,370134,2017-06-12 05:02:47,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,231.0,1.0
18059995652269739056,369627,2017-06-10 18:55:05,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17091052445347989614,369619,2017-06-10 18:25:42,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,1000.0,1.0
15045863588119678087,369392,2017-06-10 02:48:26,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,535.0,1.0
8400824856514189141,369389,2017-06-10 02:37:48,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,536.0,1.0
2356532884459947483,368999,2017-06-09 00:55:32,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
10687500138472976568,368995,2017-06-09 00:44:52,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,401.0,1.0
879237604784002121,368000,2017-06-06 05:35:53,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
7851330794338541701,367995,2017-06-06 05:05:06,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,356.0,1.0
15472997499163961634,367923,2017-06-06 00:29:04,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,296.0,1.0
4761592365191916550,367915,2017-06-06 00:04:54,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,297.0,1.0
14365179260424521990,367553,2017-06-04 23:55:53,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
7754661587881288056,367550,2017-06-04 23:38:02,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,212.0,1.0
7448326179474510677,367197,2017-06-04 00:12:45,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
5354417220227389090,367192,2017-06-03 23:46:41,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,455.0,1.0
14311118772628325125,366859,2017-06-03 01:47:40,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
13836193847657427879,366857,2017-06-03 01:22:00,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,268.0,1.0
85365294885630878,366655,2017-06-02 11:27:49,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
18121079735289368248,366648,2017-06-02 11:08:10,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,197.0,1.0
1521768307553491615,366144,2017-06-01 01:19:18,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,815.0,1.0
7891629903365806833,366136,2017-06-01 01:00:47,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,816.0,1.0
15886299009803987682,365573,2017-05-30 10:32:50,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
1993589558739989602,365565,2017-05-30 10:11:50,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,284.0,1.0
1779168689873517133,365202,2017-05-29 10:10:28,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1175.0,1.0
4391710719548410858,365197,2017-05-29 09:50:45,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,1176.0,1.0
16824785405263922609,364730,2017-05-28 02:36:59,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8728780591757077415,364723,2017-05-28 02:14:24,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,200.0,1.0
9800708231611244687,364383,2017-05-27 03:20:22,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
16976993381051814369,364379,2017-05-27 03:05:20,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,34.0,1.0
6184184351208679077,364378,2017-05-27 03:04:04,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,189.0,1.0
2867738850336125545,364035,2017-05-26 03:56:17,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
8460629305481711459,364032,2017-05-26 03:38:20,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,463.0,1.0
6836867944423714859,363915,2017-05-25 19:57:35,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3315735312494464894,363912,2017-05-25 19:31:27,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
6339574665168772949,363910,2017-05-25 19:28:07,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,301.0,1.0
17000674803940639394,363909,2017-05-25 19:22:58,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,35.0,1.0
9843359475068460197,363707,2017-05-25 05:50:38,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,667.0,1.0
14168840639444863855,363703,2017-05-25 05:43:27,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,668.0,1.0
4529327014447870807,363596,2017-05-24 22:36:08,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
11983556306921317062,363589,2017-05-24 22:09:52,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,117.0,1.0
8127263803405031226,363237,2017-05-23 22:20:42,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10687825857883485590,363232,2017-05-23 22:09:04,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
12014083232252935244,363232,2017-05-23 22:09:04,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,100.0,1.0
1682825602776918163,363226,2017-05-23 21:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5ZE-9ZBN-HD6W-GEPBQ,9999.0,1.0
7628895716626850563,363191,2017-05-23 18:59:48,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
4232993067221880834,363182,2017-05-23 18:46:07,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,218.0,1.0
4288449221206953292,362882,2017-05-22 23:07:26,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
11418917110912106854,362878,2017-05-22 22:47:01,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,30.0,1.0
12497629719175502199,362878,2017-05-22 22:47:01,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,140.0,1.0
10168700309345418985,362673,2017-05-22 08:08:29,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
6827130630293536568,362672,2017-05-22 08:00:47,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,499.0,1.0
18002879004522685638,362479,2017-05-21 19:14:44,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12362110101113588809,362476,2017-05-21 18:57:17,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-N5ZE-9ZBN-HD6W-GEPBQ,1100.0,1.0
4942530193544082758,362176,2017-05-20 22:58:53,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
17767139682015104293,362166,2017-05-20 22:39:45,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,149.0,1.0
9608861342047737435,362151,2017-05-20 21:26:18,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
12800629815428186044,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5ZE-9ZBN-HD6W-GEPBQ,9999.0,1.0
7461118072123294176,362147,2017-05-20 21:14:06,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14517115387727854387,362141,2017-05-20 20:43:37,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,11.0,1.0
6646441113632479456,362140,2017-05-20 20:40:06,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9751470292782793166,362133,2017-05-20 20:27:49,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,1398.0,1.0
13154156488347089112,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5ZE-9ZBN-HD6W-GEPBQ,2.0,1.0001
3468379617940989683,341847,2017-03-25 01:40:14,Ordinary Payment,S-N5ZE-9ZBN-HD6W-GEPBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
6273343762906997490,341843,2017-03-25 01:30:04,Ordinary Payment,S-PHS3-9SD5-94C5-CGPG4,S-N5ZE-9ZBN-HD6W-GEPBQ,1350.0,1.0
