ID,Height,timestamp,Type,From,To,Amount,Fee
8098139807833732837,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,4.42,1.0
3247447156895738315,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,84.82999999,1.0
4684761935773719575,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,60.92,1.0
11500926902106928543,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,50.21,1.0
7019659113677988244,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,65.13,1.0
1509870935293532656,459524,2018-02-17 14:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTMC-BZ8V-RKZV-GNEBP,1746.37500001,1.0
12560017585195647523,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,61.34999999,1.0
850821626708777226,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,107.99,1.0
3418570429426682792,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,56.26,1.0
11491500285370846202,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,50.83,1.0
17603998176120506108,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,51.14999999,1.0
11905661953846189252,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,54.94,1.0
1663714077361183021,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,57.03,1.0
9706787507068146065,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UTMC-BZ8V-RKZV-GNEBP,111.65999999,1.0
11264593366824827537,441932,2017-12-30 09:30:50,Ordinary Payment,S-8ZKP-3WD9-J6V7-D6TKA,S-UTMC-BZ8V-RKZV-GNEBP,47.0,1.0
18247893583317847357,441917,2017-12-30 08:57:56,Account Update,S-UTMC-BZ8V-RKZV-GNEBP,,0.0,1.0
1649024350542445699,441917,2017-12-30 08:57:56,Reward Recipient Assignment,S-UTMC-BZ8V-RKZV-GNEBP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3871861083742213561,441914,2017-12-30 08:48:00,Ordinary Payment,S-8ZKP-3WD9-J6V7-D6TKA,S-UTMC-BZ8V-RKZV-GNEBP,50.0,1.0
