ID,Height,timestamp,Type,From,To,Amount,Fee
17410076057659511920,780238,2020-08-02 16:29:26,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-4Y3L-HTP3-9HX5-2QU9P,3.71335,0.0294
1290624243848500274,742546,2020-04-19 12:34:10,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-XTZU-EE6B-DZGS-FZJ75,2.0,0.0294
11274371962767359248,741942,2020-04-17 20:32:31,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.02205
344230029624899751,741358,2020-04-16 05:14:55,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.03675
16693081608865234473,740949,2020-04-15 01:49:42,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-6GXJ-4AEC-6ZC4-DJ5VE,1.0,0.0147
13475062021436950575,740196,2020-04-12 23:12:20,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.0441
11819578271551167464,737458,2020-04-05 07:08:31,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.05145
10767943078429262077,737391,2020-04-05 02:26:52,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-WJ2A-VXFC-PBVP-FQLEY,5.0,0.05145
4339258036503627570,736153,2020-04-01 15:45:05,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-XTZU-EE6B-DZGS-FZJ75,6.0,0.0441
6183254574072321981,724434,2020-02-28 21:07:43,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-T6AV-YHXA-NHS8-48T3K,1.0,0.0147
14218602224631985728,724401,2020-02-28 18:36:11,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.0588
6459370783146036915,723725,2020-02-26 21:24:06,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-XHWR-KQEM-ALX2-DFJLA,1.0,0.0147
4044785236448058098,720904,2020-02-18 23:49:28,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.03675
18171934477501180824,717461,2020-02-09 08:55:51,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-354W-ADHB-TVS6-B2V2C,2.0,0.02205
4445118089605027751,713558,2020-01-29 10:36:28,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-R4ZY-T6DV-NBB9-HNQ2T,2.0,0.0147
16312627804007899047,713017,2020-01-27 22:02:17,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-AAP5-MULY-L6AW-8MJC8,4.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XTZU-EE6B-DZGS-FZJ75,10.0,0.0735
