ID,Height,timestamp,Type,From,To,Amount,Fee
7166956179688241546,779703,2020-08-01 04:45:32,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0441
16197622874141385188,742102,2020-04-18 07:09:28,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-A4BD-DPXM-2HVR-7WX2Z,14.0,0.03675
8185660826885969847,741870,2020-04-17 15:18:17,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-MF55-DBJN-C8NN-G6CZP,16.0,0.02205
10636029889457629149,741070,2020-04-15 09:28:46,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-CJF3-N6QH-HVMH-9FCAC,26.0,0.0441
10135561152573856377,740905,2020-04-14 22:27:56,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.0441
15749393676150245803,739864,2020-04-12 00:38:21,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-DUDE-YHCY-RPN4-AZDS9,3.0,0.05145
18292485006304925140,739022,2020-04-09 16:06:46,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.0588
8730861242751284132,738848,2020-04-09 04:33:17,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-UPK9-H7QL-H9UU-BNM8V,7.0,0.0147
16204960240040542665,737047,2020-04-04 03:22:02,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-CJF3-N6QH-HVMH-9FCAC,3.0,0.0294
7785712778920438885,736956,2020-04-03 21:35:11,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-CJF3-N6QH-HVMH-9FCAC,7.0,0.05145
14439465068643476396,736197,2020-04-01 18:29:47,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.0588
17020077556573920253,728632,2020-03-11 15:03:50,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-9UP5-S6VN-MU83-BBN5C,3.0,0.00735
17622373316703556667,727973,2020-03-09 18:40:56,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0588
1287498523384191940,727320,2020-03-07 22:34:42,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-ECVS-JS79-YYEU-H4TRM,26.0,0.0147
2219333543203537616,726862,2020-03-06 15:50:44,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-CJF3-N6QH-HVMH-9FCAC,29.0,0.0294
8518467028372167957,726367,2020-03-05 06:56:53,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.05145
8166484646634837838,726244,2020-03-04 22:30:46,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.02205
7394673075422116182,725269,2020-03-02 04:56:51,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.03675
4704080518499676971,724985,2020-03-01 09:49:54,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.00735
16817163263279791745,724836,2020-02-29 23:44:57,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-98A2-Q6RD-9UCV-F2AMY,24.0,0.0588
11371230473382595238,724741,2020-02-29 17:22:12,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-CJF3-N6QH-HVMH-9FCAC,20.0,0.05145
17042669552612158922,724479,2020-02-28 23:47:04,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-CJF3-N6QH-HVMH-9FCAC,3.0,0.00735
13665404679513918600,724103,2020-02-27 22:42:24,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-4U7P-M2GE-A8JZ-6MFJE,3.0,0.05145
4949325092300531157,723020,2020-02-24 21:38:20,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-RCXU-A7GJ-WMS5-6HGCP,2.0,0.05145
9532032332229081367,722269,2020-02-22 19:33:12,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-TWH9-DQMJ-G2ZM-9UVMU,6.0,0.0588
15005634724065622099,721869,2020-02-21 16:38:41,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.05145
12533745119519544307,721569,2020-02-20 20:21:14,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.00735
15049951856272275071,721176,2020-02-19 18:22:55,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.05145
4352427625215862576,720687,2020-02-18 08:55:25,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-FUL3-PQW2-DPRX-GXFWW,1.0,0.0294
2126344141893274512,720572,2020-02-18 01:30:43,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.02205
786627649992359254,720030,2020-02-16 13:01:35,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.0147
6236963258036201363,719860,2020-02-16 01:28:16,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.00735
7081688482343435193,717649,2020-02-09 21:17:15,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.03675
6591772724973829622,715674,2020-02-04 08:20:39,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-CM86-SZZT-HE5V-CD6HW,3.0,0.02205
8629338844775320063,714325,2020-01-31 13:43:59,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-TBH7-YCAL-2952-BD3HG,3.0,0.02205
12375573317921937548,713343,2020-01-28 19:47:51,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-GBTW-RPNL-35EE-4RK6U,4.0,0.00735
4907412446372649510,712923,2020-01-27 15:49:29,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.03675
297272223875484220,712360,2020-01-26 01:53:31,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.03675
1604300105213140680,712010,2020-01-25 02:13:13,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.03675
9998058796643451999,711801,2020-01-24 12:32:41,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-UB4T-BQ47-6D34-9SZMN,2.0,0.00735
7242088028140010539,711623,2020-01-24 00:35:27,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-CJF3-N6QH-HVMH-9FCAC,5.0,0.03675
5573219087652303761,710966,2020-01-22 04:45:40,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-CJF3-N6QH-HVMH-9FCAC,5.0,0.00735
3385815913339041532,709682,2020-01-18 14:33:35,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.02205
3568093973602359796,709678,2020-01-18 14:18:36,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-4WFY-9UKB-C8AG-6KT85,7.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJF3-N6QH-HVMH-9FCAC,10.0,0.06615
