ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MVSE-LLUM-6NW4-7JMXZ,1.319e-05,0.0735
6695382472979400738,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVSE-LLUM-6NW4-7JMXZ,0.0,0.15435
14229307668056832389,565599,2018-12-11 11:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVSE-LLUM-6NW4-7JMXZ,0.0,0.0882
4657317904677785122,565599,2018-12-11 11:31:19,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-HK9D-P74Q-XDEJ-D6PGM,99545.0,0.2
454970758994487605,565598,2018-12-11 11:19:31,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,100000.0,0.5
6330193225754474459,565589,2018-12-11 10:40:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVSE-LLUM-6NW4-7JMXZ,0.0,0.08085
7985814138004652679,565588,2018-12-11 10:39:35,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.5
1731011164223588549,565586,2018-12-11 10:33:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVSE-LLUM-6NW4-7JMXZ,0.0,0.08085
2111780611707188112,565585,2018-12-11 10:30:12,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10074930863738536428,565578,2018-12-11 10:02:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVSE-LLUM-6NW4-7JMXZ,0.0,0.06615
13858368750750460516,565577,2018-12-11 10:02:15,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,500.0,1.0
18105862431626385183,565564,2018-12-11 09:26:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVSE-LLUM-6NW4-7JMXZ,0.0,0.1029
4600782679580693815,565563,2018-12-11 09:19:16,Ordinary Payment,S-MVSE-LLUM-6NW4-7JMXZ,S-4A8T-YRBS-BWMF-CMEK4,50000.0,0.1
11068336931251582608,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MVSE-LLUM-6NW4-7JMXZ,0.0,1.0
16990340815240684848,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,11.21396669,1.0
2282613262154771162,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,6.51974907,1.0
222295148648310135,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,1.26593911,1.0
292144758262915840,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,9.25432899,1.0
7008224174665087654,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,7.94840657,1.0
624266698893410675,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.87091455,1.0
9415400579527409816,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,17.23830858,1.0
11818770460258562867,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,5.72771764,1.0
7994409311271702846,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,2.88040993,1.0
17448974557085995792,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,2.79916408,1.0
6509718453894470778,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,3.6731956,1.0
12802385629445912223,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,4.40632671,1.0
17178592015295083110,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.04607183,1.0
8970242485427531215,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.86931382,1.0
5564236480884214507,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,10.99043906,1.0
12123714791609415763,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,16.16100826,1.0
8680717354458305365,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,12.83554627,1.0
14937414224103951913,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,5.70906383,1.0
10174364002680533380,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,11.71100853,1.0
9287519313490341485,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,22.96073313,1.0
393406740806408990,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,15.639114,1.0
8050990810160853737,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,9.28388348,1.0
11167312281257028817,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,8.79818919,1.0
17173283844915650494,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,4.03215934,1.0
2301713612746697654,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,4.38990579,1.0
2002503789916805982,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,7.02112543,1.0
14006649263987141999,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,6.66226036,1.0
14741746097950881712,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.53988479,1.0
14289449711336035354,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,3.12507081,1.0
4099407268687499278,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.49197645,1.0
8557374066190355903,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,172.08113198,1.0
17270506076426987770,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,7.8525024,1.0
17084554717447164964,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,10.49509477,1.0
14510835459731074283,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,7.77309622,1.0
15634745560911469158,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,12.03953792,1.0
11350616630001847698,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,16.7636106,1.0
5418672531098484019,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,7.62763056,1.0
10236187902989174882,480356,2018-04-16 21:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,31.35909739,1.0
17332138082703555483,480012,2018-04-15 22:19:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,613.50291712,1.0
17528452480900710729,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,14.41828021,1.0
5871927530479626005,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MVSE-LLUM-6NW4-7JMXZ,0.0,1.0
9917830728637490022,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,8.9603984,1.0
18132200880004901293,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,11.13591425,1.0
12063981423283943615,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,10.46583632,1.0
8490668281816688748,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,19.8420411,1.0
4547247683770115753,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,10.68254619,1.0
7411299603635771671,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,16.44958055,1.0
3047267245174321692,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,14.10949014,1.0
16890794980012336537,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,18.85486229,1.0
2169067765583025731,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,469.49998597,1.0
7535641976088218129,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,29.34782224,1.0
11004130207681167598,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,34.27213093,1.0
10058249773649320563,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,24.79457079,1.0
3167454270924626641,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,15.63961557,1.0
758327076924841065,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,10.3803067,1.0
17969790950218717950,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,21.45279004,1.0
11994381642806105540,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,14.57308352,1.0
4372435733292225298,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MVSE-LLUM-6NW4-7JMXZ,0.0,1.0
6622299640766089926,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,15.66471891,1.0
12499624865362886782,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,5.89240899,1.0
1321328335040845723,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,4.41475923,1.0
7494846326605223217,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,39.2176638,1.0
12869409910593396879,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,22.95119374,1.0
4989410684629026858,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,26.73214827,1.0
10629516557227729770,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,18.8681556,1.0
3559706606734504817,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,19.06659223,1.0
10723265037875169764,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,9.70229809,1.0
10204006599073536441,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,2.21131235,1.0
15520738239990957161,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,10.80966066,1.0
16042158715656288753,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,9.37110717,1.0
8208203672885034693,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,8.64376672,1.0
17613472602603972846,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,17.9184824,1.0
17100642241555259319,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,19.04276455,1.0
17417712824842394938,468799,2018-03-15 13:18:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,12.1875397,1.0
13709110920806609469,468493,2018-03-14 16:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,656.46855968,1.0
9519869083501083472,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,21.61160444,1.0
7868460469994376017,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,21.41851882,1.0
13633282110331023878,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,29.28138095,1.0
1537715902132180800,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,19.74812791,1.0
6784876956298901986,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.98461469,1.0
8987211329730794513,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,38.90192893,1.0
16491618635521730499,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,6.11187872,1.0
18245960204044800983,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,22.90202393,1.0
12297436213516580600,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,7.41002986,1.0
10260803542003538531,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,18.1521082,1.0
7053686749952187802,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,46.20994929,1.0
13144402727047021690,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,18.51889449,1.0
5776768231800779394,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.00335751,1.0
7156304930344252828,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,17.86197196,1.0
1956812448673337261,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,9.09518512,1.0
16080770584306708729,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,15.15181857,1.0
8540480042958719158,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,14.45634704,1.0
2198880304614428070,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,34.20163076,1.0
14273191779090180644,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,28.097512,1.0
14527910243452252879,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,8.17386464,1.0
6556110824331633917,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,12.98115817,1.0
4217070498315408171,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,13.47522777,1.0
2989864157691980800,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,14.48317346,1.0
18135608179634419679,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,5.88874185,1.0
13841360595465643143,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,4.27984129,1.0
16536548339073537902,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,33.58683599,1.0
3454194782651604829,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,19.0312847,1.0
494126737078433789,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,17.02119238,1.0
7973509283805715767,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,29.07376686,1.0
17665701314247956143,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,34.77857576,1.0
9957143212534986995,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,5.19436638,1.0
5494383747368936230,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,27.93257572,1.0
4409153675336011239,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,39.82213135,1.0
17826228329155992936,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,74.14752875,1.0
6364887166930887130,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,25.00331766,1.0
17474880101841107174,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,6.22386684,1.0
9698396328001061354,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,16.85200602,1.0
3325350353441210218,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,25.52831676,1.0
48815019519310932,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,32.37832425,1.0
4576200618829973748,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,16.72169901,1.0
8892088385144086441,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,21.3476024,1.0
2274847267321365214,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,39.59009615,1.0
11756102589516235115,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,17.30431603,1.0
9932308371078880925,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,32.05414237,1.0
13723441047995185557,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,47.08582973,1.0
17369951800343343328,453862,2018-02-01 18:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,39.5006516,1.0
2223138693345265035,453562,2018-01-31 22:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,37.89650059,1.0
7133953070310256600,453261,2018-01-31 02:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,669.49780661,1.0
3996106300122918280,453208,2018-01-30 22:46:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,120.93933353,1.0
8385720780307726465,452911,2018-01-30 03:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,47.26511559,1.0
17258391189897759078,452610,2018-01-29 06:43:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,711.4479315,1.0
3424351708553607020,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,22.8114038,1.0
3971088229081270777,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,32.68820237,1.0
16086339611078241989,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,36.68854948,1.0
16806288002180005699,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,20.22523715,1.0
6478999526335607745,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,20.56917497,1.0
648680523514459046,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,24.16191955,1.0
17709808792596782033,450753,2018-01-24 02:00:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,25.07403925,1.0
16058032693416873874,450457,2018-01-23 05:59:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,49.36050215,1.0
3448737111912621030,450149,2018-01-22 09:53:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,735.94647381,1.0
12128053051823619867,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,38.97206496,1.0
3697935223893997220,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,29.70919667,1.0
12486038508442679796,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MVSE-LLUM-6NW4-7JMXZ,30.544883,1.0
