ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F74W-ZHN9-5Z7F-HP3D7,2.198e-05,0.0735
10260353996421616427,621476,2019-05-16 20:05:37,Alias Assignment,S-F74W-ZHN9-5Z7F-HP3D7,,0.0,0.1
10284705851727654231,621476,2019-05-16 20:05:37,Alias Assignment,S-F74W-ZHN9-5Z7F-HP3D7,,0.0,0.1
6541133016358763124,580706,2019-01-22 17:56:32,Ordinary Payment,S-F74W-ZHN9-5Z7F-HP3D7,S-DANW-K2ED-25QY-5W5QJ,35.0,0.00735
14288118054609624579,580269,2019-01-21 12:36:46,Bid Order Placement,S-F74W-ZHN9-5Z7F-HP3D7,,0.0,0.01
18434294122472375139,580266,2019-01-21 12:11:18,Ordinary Payment,S-DANW-K2ED-25QY-5W5QJ,S-F74W-ZHN9-5Z7F-HP3D7,40.0,0.00735
14588412881734763613,580185,2019-01-21 07:05:00,Ask Order Placement,S-F74W-ZHN9-5Z7F-HP3D7,,0.0,0.05
10628934071881147872,577365,2019-01-13 08:44:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F74W-ZHN9-5Z7F-HP3D7,0.0,0.09
5047781461882309345,577365,2019-01-13 08:44:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F74W-ZHN9-5Z7F-HP3D7,0.0,0.09
13842363530384595315,576536,2019-01-11 01:36:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F74W-ZHN9-5Z7F-HP3D7,0.0,0.2
14428005057983004015,576046,2019-01-09 16:55:41,Ordinary Payment,S-F74W-ZHN9-5Z7F-HP3D7,S-DANW-K2ED-25QY-5W5QJ,1.0,0.1
5641869168468589089,576046,2019-01-09 16:55:41,Reward Recipient Assignment,S-F74W-ZHN9-5Z7F-HP3D7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8338789491569043189,576046,2019-01-09 16:55:41,Account Update,S-F74W-ZHN9-5Z7F-HP3D7,,0.0,0.1
15185779889578998425,576045,2019-01-09 16:48:47,Ordinary Payment,S-DANW-K2ED-25QY-5W5QJ,S-F74W-ZHN9-5Z7F-HP3D7,4.0,0.1
