ID,Height,timestamp,Type,From,To,Amount,Fee
11860665281769058483,348515,2017-04-12 18:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q7AM-TTNS-PK9Z-D8UYJ,3.0,1.0
3905259090225861290,348515,2017-04-12 18:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q7AM-TTNS-PK9Z-D8UYJ,3.0,1.0
477495175293742349,348514,2017-04-12 17:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q7AM-TTNS-PK9Z-D8UYJ,5.0,1.0
487378549172861772,348514,2017-04-12 17:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7AM-TTNS-PK9Z-D8UYJ,3.0,1.0
3186676800143951043,344208,2017-03-31 16:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q7AM-TTNS-PK9Z-D8UYJ,3.0,1.0
5984807079600451728,344208,2017-03-31 16:20:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q7AM-TTNS-PK9Z-D8UYJ,5.0,1.0
18370679277060664017,312414,2017-01-01 19:06:46,Ordinary Payment,S-Q7AM-TTNS-PK9Z-D8UYJ,S-Q32B-64AQ-TY7G-HCLFE,22.0,1.0
12578072558360220388,312401,2017-01-01 18:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q7AM-TTNS-PK9Z-D8UYJ,3.0,1.0
15205570883369328695,312401,2017-01-01 18:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7AM-TTNS-PK9Z-D8UYJ,5.0,1.0
16759193596660775181,312401,2017-01-01 18:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q7AM-TTNS-PK9Z-D8UYJ,5.0,1.0
1252714946752274560,312401,2017-01-01 18:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q7AM-TTNS-PK9Z-D8UYJ,5.0,1.0
4838362317889447634,312400,2017-01-01 18:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q7AM-TTNS-PK9Z-D8UYJ,5.0,1.0
