ID,Height,timestamp,Type,From,To,Amount,Fee
17807378183686194926,779660,2020-08-01 01:58:11,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
8212244332193493714,742505,2020-04-19 10:05:16,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-C28W-AFCT-4FK5-46LK5,9.0,0.0441
15865193611439274514,741677,2020-04-17 02:40:18,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-7KV7-YZK5-WFU4-AD8BK,2.0,0.0441
13575761970100779997,739337,2020-04-10 13:08:21,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-A5BY-YMEN-SXRQ-6CM2U,12.0,0.0147
11331869954017785451,739007,2020-04-09 15:16:37,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-7KV7-YZK5-WFU4-AD8BK,18.0,0.05145
8353482342992953139,737636,2020-04-05 19:14:06,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.03675
15053110319566241786,736849,2020-04-03 14:18:13,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.05145
5115772926417574384,735810,2020-03-31 16:38:10,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-UPX9-MU4P-PKQB-FFRUN,1.0,0.0147
4446676575599276103,735736,2020-03-31 11:44:57,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.0294
9019603757586201366,735582,2020-03-31 01:31:17,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-UJMK-SSFL-98Y9-4G7YL,29.0,0.02205
1281846372438240715,735497,2020-03-30 19:27:46,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-7KV7-YZK5-WFU4-AD8BK,21.0,0.03675
4557165899400661503,735382,2020-03-30 11:45:57,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-S276-XQAH-487J-7FG27,2.0,0.0147
15045900240196463825,735085,2020-03-29 15:59:13,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-QNG2-XX2R-G54V-FAYZH,6.0,0.03675
15200970746793076762,734508,2020-03-28 01:03:33,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-7KV7-YZK5-WFU4-AD8BK,7.0,0.0147
16340204393651388156,733486,2020-03-25 04:40:28,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.0441
13362743853709329350,733092,2020-03-24 02:08:38,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-E9F8-QJPZ-ZQHZ-DQ69G,3.0,0.02205
13110656751686419411,731988,2020-03-21 00:27:07,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-7KV7-YZK5-WFU4-AD8BK,11.0,0.02205
6717530233724679334,731627,2020-03-20 00:06:38,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-4EW5-4MMS-U9HZ-2U7RC,6.0,0.05145
5790526575574456852,729847,2020-03-15 00:33:40,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-7KV7-YZK5-WFU4-AD8BK,6.0,0.0588
4811756206080968478,729840,2020-03-14 23:55:51,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-FHML-BVV2-TB3N-G8SGX,2.0,0.0147
4980671368765755858,729374,2020-03-13 16:49:39,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-V4TX-2Q96-K5KR-8XX23,2.0,0.0147
3255223430028069713,729345,2020-03-13 14:53:34,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-KZ9H-ATDG-RXCH-8CYTK,5.0,0.05145
16495252077523945710,729204,2020-03-13 05:17:38,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-7KV7-YZK5-WFU4-AD8BK,3.0,0.0588
9233768997248885319,729066,2020-03-12 20:06:37,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.0441
10378997985738800273,728785,2020-03-12 00:41:35,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-7KV7-YZK5-WFU4-AD8BK,2.0,0.02205
449910717939445551,724266,2020-02-28 09:14:44,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-65PB-PEMB-A9CV-4LTZ5,4.0,0.05145
4027177952076181730,724233,2020-02-28 07:26:56,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-7KV7-YZK5-WFU4-AD8BK,5.0,0.0294
2764414902206823250,722205,2020-02-22 15:06:19,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-7KV7-YZK5-WFU4-AD8BK,4.0,0.02205
1547624165406434365,720422,2020-02-17 15:17:53,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-275U-5CA4-VVT6-7HKTU,5.0,0.03675
5590423807978252205,719953,2020-02-16 07:33:49,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-7KV7-YZK5-WFU4-AD8BK,5.0,0.05145
1627280561761499893,718620,2020-02-12 14:40:51,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-E4SM-HMWM-FER5-9ASRM,10.0,0.0147
5835280893443969092,717967,2020-02-10 18:49:59,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-3PQN-42VB-BEYP-2CZNQ,13.0,0.03675
2661040987986382011,716166,2020-02-05 17:32:56,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-7KV7-YZK5-WFU4-AD8BK,23.0,0.0441
13697684798922795773,712021,2020-01-25 03:13:30,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.0441
9046005444886466222,711714,2020-01-24 06:58:39,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-EGNV-9QQL-EACQ-9JEME,4.0,0.0441
8397127220484765759,711555,2020-01-23 19:54:04,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-SAH3-KLWW-A8SL-EK3XE,1.0,0.0441
8375156920890810093,710928,2020-01-22 02:15:29,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-YRQ4-FKL4-94U9-7RL82,5.0,0.03675
1057805446805725376,709551,2020-01-18 04:58:20,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-7KV7-YZK5-WFU4-AD8BK,4.0,0.00735
2720091214341846308,709523,2020-01-18 03:28:31,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-7KV7-YZK5-WFU4-AD8BK,5.0,0.0294
9356014383930986880,709516,2020-01-18 03:13:05,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KV7-YZK5-WFU4-AD8BK,10.0,0.0441
