ID,Height,timestamp,Type,From,To,Amount,Fee
2286588711346416152,702352,2019-12-29 02:18:30,Ordinary Payment,S-6XXZ-6HA9-W6EN-558D3,S-DBA2-68BD-ZLNC-BHETU,11687.49,0.1
13627226359280981439,701834,2019-12-27 15:37:30,Ordinary Payment,S-JYNK-T9HW-5AVS-5WRA2,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
867976731908411744,701834,2019-12-27 15:37:30,Ordinary Payment,S-MPCG-RDE7-2GEG-4ZZCN,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6117171111857217259,701834,2019-12-27 15:37:30,Ordinary Payment,S-JG7R-YLCR-AN5B-GXSGF,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8240697186809897448,701834,2019-12-27 15:37:30,Ordinary Payment,S-URVE-TP2X-EXFB-GMMUF,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
14216052185845640933,701833,2019-12-27 15:31:06,Ordinary Payment,S-WAUS-E6TN-XZDV-EYAN2,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
17154521812033810982,701833,2019-12-27 15:31:06,Ordinary Payment,S-RBU4-ASDE-CHT9-CCG99,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
10317348576614377175,701831,2019-12-27 15:28:30,Ordinary Payment,S-UBUF-FX27-4ZDH-EUNCJ,S-6XXZ-6HA9-W6EN-558D3,99.79,0.1
10342581440738187069,701831,2019-12-27 15:28:30,Ordinary Payment,S-XH7G-EED4-TFTH-A2HTJ,S-6XXZ-6HA9-W6EN-558D3,99.79,0.1
4926593973649245004,701831,2019-12-27 15:28:30,Ordinary Payment,S-VEKA-NYML-CU6W-2UAQF,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
16215108588730798438,701830,2019-12-27 15:25:50,Ordinary Payment,S-XH7G-EED4-TFTH-A2HTJ,S-6XXZ-6HA9-W6EN-558D3,1e-08,0.1
511522607653794862,701828,2019-12-27 15:23:18,Ordinary Payment,S-UBUF-FX27-4ZDH-EUNCJ,S-6XXZ-6HA9-W6EN-558D3,1e-08,0.1
11256322733895483987,700919,2019-12-25 01:51:11,Ordinary Payment,S-3B9Y-97H4-3WYP-AVH8C,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
13718725883415607623,700919,2019-12-25 01:51:11,Ordinary Payment,S-USJB-4A7L-YXJF-4TGER,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2529529579714058432,700919,2019-12-25 01:51:11,Ordinary Payment,S-Y7T5-P8L5-JDM3-ECX68,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6560106347806329518,700919,2019-12-25 01:51:11,Ordinary Payment,S-EG7Y-D47R-Y5KG-B8PG4,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
11346213157231574841,700918,2019-12-25 01:48:55,Ordinary Payment,S-HCL2-82EA-SGCW-2UGW8,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
12937620498687981774,700918,2019-12-25 01:48:55,Ordinary Payment,S-KU5K-34NB-9CLV-CNHEJ,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2452377472031387849,700918,2019-12-25 01:48:55,Ordinary Payment,S-NLAR-8HSM-TW35-4YPMS,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
4094240293628825051,700918,2019-12-25 01:48:55,Ordinary Payment,S-U6G9-BXNN-UNHM-79RQS,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
4316034452546739666,700918,2019-12-25 01:48:55,Ordinary Payment,S-VLRM-5SD5-53FD-EUQU8,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
1339317389806874976,700917,2019-12-25 01:46:09,Ordinary Payment,S-8QAH-KDJP-FXSE-7FBJD,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6451390017341616587,700917,2019-12-25 01:46:09,Ordinary Payment,S-H8U6-RFYA-QXPM-EKJ57,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8523410076772594987,700917,2019-12-25 01:46:09,Ordinary Payment,S-NWYN-S22A-4BTW-6BGTW,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
9572164528542994638,700803,2019-12-24 18:25:28,Ordinary Payment,S-YLDR-NHWT-ZNXE-HCYLB,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
9720999288282538103,700803,2019-12-24 18:25:28,Ordinary Payment,S-4XUR-WRUR-EK9X-88ZQT,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
13420962179087624016,700803,2019-12-24 18:25:28,Ordinary Payment,S-GEXU-XNX3-TRCY-CBTKK,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
13573183705334876590,700803,2019-12-24 18:25:28,Ordinary Payment,S-C889-NVCV-V8DX-9E9AC,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
17152815425133153573,700803,2019-12-24 18:25:28,Ordinary Payment,S-9KNE-7VBL-2YYA-CFBLM,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2528100303377039323,700803,2019-12-24 18:25:28,Ordinary Payment,S-FVL8-N78N-ML67-52VRH,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
3087933812301230183,700803,2019-12-24 18:25:28,Ordinary Payment,S-VWPU-JZTL-QG6S-78H9S,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6539781448507763678,700803,2019-12-24 18:25:28,Ordinary Payment,S-W45S-UP96-ZVHM-7QDY8,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
9231219500773492698,700802,2019-12-24 18:24:08,Ordinary Payment,S-4YLX-DCME-QJWN-EABRC,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
11270892933894682245,700802,2019-12-24 18:24:08,Ordinary Payment,S-F46R-UQH9-9JEJ-3QT5S,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
12672573844946862153,700802,2019-12-24 18:24:08,Ordinary Payment,S-FWBE-NK4X-9DVE-HXN9W,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
13610508909947210131,700802,2019-12-24 18:24:08,Ordinary Payment,S-5XM2-VKTK-XSFN-3J82J,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
16040500662690409208,700802,2019-12-24 18:24:08,Ordinary Payment,S-V56W-7J2P-QSF8-B4JRY,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
75555489324914806,700802,2019-12-24 18:24:08,Ordinary Payment,S-EBVK-EGSD-PQJZ-D8YMK,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
694687932293771315,700802,2019-12-24 18:24:08,Ordinary Payment,S-VWDF-QSC6-3W2G-4DJGU,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2787973622948191191,700802,2019-12-24 18:24:08,Ordinary Payment,S-ETE8-Q6CC-QQW4-FUEN9,S-6XXZ-6HA9-W6EN-558D3,1e-08,0.1
5475408409002440215,700802,2019-12-24 18:24:08,Ordinary Payment,S-RGPW-D6UD-H7JA-FRFP5,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
7446464245566659595,700802,2019-12-24 18:24:08,Ordinary Payment,S-ZSDS-BRJU-RLXB-5PGU7,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
15542840411124708073,700687,2019-12-24 10:06:54,Ordinary Payment,S-ME6S-6JQ4-YMSE-9JYLQ,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
17617888565728826991,700687,2019-12-24 10:06:54,Ordinary Payment,S-D9GZ-KDVJ-D5LD-FDM48,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
17662365150163667863,700687,2019-12-24 10:06:54,Ordinary Payment,S-BZXG-B7H8-SBXR-4R247,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
18318073994866139316,700687,2019-12-24 10:06:54,Ordinary Payment,S-ARBQ-C3E9-MP56-84L9T,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
10551769563101190513,700686,2019-12-24 10:03:51,Ordinary Payment,S-SV5A-AHBF-QMNV-4H3PL,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
12434497632137793485,700686,2019-12-24 10:03:51,Ordinary Payment,S-U9T4-PZCF-ZJSL-CKSTZ,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
15326410451163150471,700686,2019-12-24 10:03:51,Ordinary Payment,S-ZQ5Z-8MYT-2UCM-DYZPS,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
15659768464134389962,700686,2019-12-24 10:03:51,Ordinary Payment,S-A7RR-C7WE-LXEN-8UBG4,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
15982687016823104283,700686,2019-12-24 10:03:51,Ordinary Payment,S-BGA2-3XEK-B4F9-CB5S7,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
351003916518982414,700686,2019-12-24 10:03:51,Ordinary Payment,S-QUNU-EV4H-QUDP-AK2TZ,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
1745510585643531811,700686,2019-12-24 10:03:51,Ordinary Payment,S-5B8X-B7MR-6KVK-7ZLTM,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
3007777309286341523,700686,2019-12-24 10:03:51,Ordinary Payment,S-H66J-MUK7-U3RD-BPECY,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
5802033516766357761,700686,2019-12-24 10:03:51,Ordinary Payment,S-2FHR-H9DV-6X9W-2Q7YA,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
7444481257416211074,700686,2019-12-24 10:03:51,Ordinary Payment,S-RR64-Z2TL-7MTF-9HV9L,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8430698862610044364,700686,2019-12-24 10:03:51,Ordinary Payment,S-R5M7-4STJ-3VMS-3EPYG,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8554090786582389982,700686,2019-12-24 10:03:51,Ordinary Payment,S-GL6X-X4MY-NDKF-C4VU4,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
9187588878018773880,700685,2019-12-24 09:53:27,Ordinary Payment,S-23NT-QM6J-9UGV-DL483,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
5333945546618185240,700684,2019-12-24 09:51:26,Ordinary Payment,S-WA4A-9ZWY-UQW2-5JFY2,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
12517756959397766999,700683,2019-12-24 09:50:07,Ordinary Payment,S-NWPG-Y6D5-GMX2-3K95A,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
18239847424306715988,700683,2019-12-24 09:50:07,Ordinary Payment,S-DQYF-9EV4-8RP5-6ZU4P,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8169185322963145,700683,2019-12-24 09:50:07,Ordinary Payment,S-PV9J-2SHA-YW79-EWXVV,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2839334942243124030,700683,2019-12-24 09:50:07,Ordinary Payment,S-TJQ8-GP7R-E5XX-88KEH,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
9402688328571535462,700511,2019-12-23 22:39:01,Ordinary Payment,S-AVG6-7GES-CGUP-28YS2,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
13559329249867716603,700511,2019-12-23 22:39:01,Ordinary Payment,S-4M6F-UTCK-R6L7-BMRB3,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
17479196277195616586,700511,2019-12-23 22:39:01,Ordinary Payment,S-BYV8-QB4W-GL6D-FKZJT,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
17936006390807441958,700511,2019-12-23 22:39:01,Ordinary Payment,S-K7LR-8ZRT-CFUJ-3QH99,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
326450981704282434,700511,2019-12-23 22:39:01,Ordinary Payment,S-GMMS-BMJL-8THA-BNM29,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
4014008562323645648,700511,2019-12-23 22:39:01,Ordinary Payment,S-HPVC-BDKZ-EDUU-3BKD6,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
4770147852320920998,700511,2019-12-23 22:39:01,Ordinary Payment,S-YVBF-D6BH-XTCF-CBEKA,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6314794297001345572,700511,2019-12-23 22:39:01,Ordinary Payment,S-EABP-Z7Z7-57SQ-74VUV,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
7043318794887753780,700511,2019-12-23 22:39:01,Ordinary Payment,S-PPSN-74WE-9PPK-AXQ5C,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
7543034418363157215,700511,2019-12-23 22:39:01,Ordinary Payment,S-8QWL-E7N8-578Q-AEL9K,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
10497820044292469161,700509,2019-12-23 22:17:23,Ordinary Payment,S-2RV2-XLVV-T2K7-7CFQ2,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
829681211547506813,700509,2019-12-23 22:17:23,Ordinary Payment,S-9LBF-L8ZN-7CH2-48FWE,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6193590048440207507,700509,2019-12-23 22:17:23,Ordinary Payment,S-XE6P-L7FH-J3DE-9A369,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2902537804273268290,700508,2019-12-23 22:14:48,Ordinary Payment,S-RLFE-J6WA-AJHK-A6XDX,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
16514946670525761299,700507,2019-12-23 22:12:43,Ordinary Payment,S-XB6D-SFGL-76SG-DSYV3,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
3344401568735006003,700506,2019-12-23 22:11:15,Ordinary Payment,S-8K9C-Z9Y7-3YR7-ETBCW,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6435937927906166577,700506,2019-12-23 22:11:15,Ordinary Payment,S-N354-H59K-DZPZ-8W4LX,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
12658588127031290007,700427,2019-12-23 16:54:53,Ordinary Payment,S-L4PQ-KEXZ-87AE-G7G4C,S-6XXZ-6HA9-W6EN-558D3,99.97,0.0294
2897913385320543642,700427,2019-12-23 16:54:53,Ordinary Payment,S-7Q5H-Z6RG-3TYV-5FHFH,S-6XXZ-6HA9-W6EN-558D3,99.97,0.0294
4173339524269201197,700426,2019-12-23 16:52:44,Ordinary Payment,S-4LT4-4AZQ-42SJ-7N8HK,S-6XXZ-6HA9-W6EN-558D3,99.9,0.0294
17040385660329244561,700425,2019-12-23 16:51:51,Ordinary Payment,S-PBJR-C5P7-W44D-9HAFU,S-6XXZ-6HA9-W6EN-558D3,99.97,0.0294
12809790637645435859,700060,2019-12-22 16:27:35,Ordinary Payment,S-XQWA-LRUV-USHE-HL5CE,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
1530739120619594244,700058,2019-12-22 16:24:45,Ordinary Payment,S-5P9P-VW2C-QBE3-4VMAD,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
4441932335595774345,700058,2019-12-22 16:24:45,Ordinary Payment,S-6VNL-7Z63-CVEM-74CGH,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8235393729041238332,700058,2019-12-22 16:24:45,Ordinary Payment,S-N4XZ-9KK5-ASKK-355YZ,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
5914868963010356188,700057,2019-12-22 16:19:08,Ordinary Payment,S-8MTK-H5H6-ZWPG-33VJJ,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2314882539833228435,700056,2019-12-22 16:17:33,Ordinary Payment,S-WZYL-CNUS-BT66-5JMRF,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8990515869522878930,700056,2019-12-22 16:17:33,Ordinary Payment,S-7QRE-FLKG-8UJU-GT8RC,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
16577192127227249005,699967,2019-12-22 09:43:03,Ordinary Payment,S-3E87-HB7P-DKK6-A54MM,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
257993938394609800,699966,2019-12-22 09:33:55,Ordinary Payment,S-2BH5-MVGN-VRTM-AQWSK,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2298984681137456843,699966,2019-12-22 09:33:55,Ordinary Payment,S-TWP6-6E2Z-WZAQ-42NHZ,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
9919215060870266778,699580,2019-12-21 07:50:37,Ordinary Payment,S-2477-AMPL-H7D8-E4C9A,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
761086419881992757,699580,2019-12-21 07:50:37,Ordinary Payment,S-H65X-ZGB3-7J3S-EAH9H,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8958527273575343393,699580,2019-12-21 07:50:37,Ordinary Payment,S-B6L3-L3WN-7GJ5-EK4LC,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
10532302148486621106,698912,2019-12-19 11:13:36,Ordinary Payment,S-VMYQ-ULDS-XAHQ-G3PBM,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6873106975534380910,698912,2019-12-19 11:13:36,Ordinary Payment,S-MJXF-T3DV-UVBB-DQL8B,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
9372032392288608251,698911,2019-12-19 11:08:35,Ordinary Payment,S-MSH3-Z5VS-U2VR-APT5P,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
15221445815695106346,698911,2019-12-19 11:08:35,Ordinary Payment,S-NV8A-T2B5-CG52-8HGU8,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
18176488528364721225,698911,2019-12-19 11:08:35,Ordinary Payment,S-D8MF-S9EF-68MC-HFC8N,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
2529307358819291786,698911,2019-12-19 11:08:35,Ordinary Payment,S-Y92C-6R4S-W3D2-EC4CM,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6499835287478621513,698911,2019-12-19 11:08:35,Ordinary Payment,S-QR5U-89QV-76CW-4TM5Y,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
18212197107389962092,698910,2019-12-19 11:03:00,Ordinary Payment,S-64KD-XMF6-U2QE-8M7TE,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8048622962428793844,698910,2019-12-19 11:03:00,Ordinary Payment,S-V76L-UEEQ-QW9Z-3FSZ5,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
6412687367376488263,698909,2019-12-19 11:00:03,Ordinary Payment,S-NVET-88CW-NMPQ-5RTVW,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
4796646233837435749,698908,2019-12-19 10:58:11,Ordinary Payment,S-LT9M-K72S-AZS2-5GKJ2,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
13626693998938036933,698907,2019-12-19 10:56:08,Ordinary Payment,S-G7UQ-ZVG8-7NAX-32GME,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
488356254702525511,698907,2019-12-19 10:56:08,Ordinary Payment,S-W9EN-CKKQ-A6WL-6V837,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
1187118041444376415,698907,2019-12-19 10:56:08,Ordinary Payment,S-8XSX-HSJ9-8H4P-534VB,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
12005920283399880156,698906,2019-12-19 10:49:31,Ordinary Payment,S-8EDU-M628-MGT6-66KQT,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
1276339413348789116,698906,2019-12-19 10:49:31,Ordinary Payment,S-S2NK-LLUK-B2TM-7UJ68,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
15831761448739829679,698905,2019-12-19 10:45:33,Ordinary Payment,S-4LPY-DVVG-2RUW-DS9YH,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
510439856589070968,698903,2019-12-19 10:39:12,Ordinary Payment,S-HQPV-45QA-QZ32-EPKL3,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
3805496426858395682,698903,2019-12-19 10:39:12,Ordinary Payment,S-C82F-YKQD-642L-8LDJD,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
7161743794416864134,698525,2019-12-18 09:06:07,Ordinary Payment,S-29K5-P9EP-RGTN-GB53H,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
8551111682095886104,698523,2019-12-18 08:57:21,Ordinary Payment,S-6TYF-PHZ5-QHZ8-A9X73,S-6XXZ-6HA9-W6EN-558D3,99.9,0.1
7837952825205263259,698521,2019-12-18 08:54:18,Ordinary Payment,S-A2AV-D52H-LK67-5VSZ5,S-6XXZ-6HA9-W6EN-558D3,99.1,0.1
2318272394960112824,698352,2019-12-17 21:38:54,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6XXZ-6HA9-W6EN-558D3,100.0,0.02205
