ID,Height,timestamp,Type,From,To,Amount,Fee
6355106536228513130,779705,2020-08-01 04:50:59,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0441
16686579598832547685,741768,2020-04-17 08:37:13,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-RZLL-NHZW-XV24-C6NPT,2.0,0.03675
2991555401012460098,739158,2020-04-10 01:36:14,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-NB8Z-JFXK-HD7D-BBYHW,10.0,0.05145
2405522745489446286,739030,2020-04-09 16:31:36,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-ZNTB-7U4M-8BK5-A96P4,6.0,0.03675
11432731695828349248,738909,2020-04-09 08:59:51,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-PQHL-E6VK-BBR5-4VDYH,7.0,0.0294
2991078971396233480,738513,2020-04-08 05:53:24,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-ZNCT-Q6T5-DVBD-D3GYL,4.0,0.05145
747861218956681237,737635,2020-04-05 19:13:48,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-PQHL-E6VK-BBR5-4VDYH,13.0,0.05145
1020692339544503301,737388,2020-04-05 02:20:39,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0588
10582950828128018524,737053,2020-04-04 03:48:51,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-2UKX-PDHP-Q2FJ-3J5W5,6.0,0.0588
18246754241077150441,736213,2020-04-01 19:59:06,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-PQHL-E6VK-BBR5-4VDYH,5.0,0.02205
6423749381570722186,735544,2020-03-30 22:41:47,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.05145
4742959545759959274,735266,2020-03-30 04:17:58,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-6APJ-NSVE-WKMX-GJNJD,9.0,0.03675
15336417147809772194,734718,2020-03-28 15:25:06,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-UL5Q-H394-7277-4UKUG,2.0,0.0147
17523289020539818626,734480,2020-03-27 23:24:16,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-PQHL-E6VK-BBR5-4VDYH,5.0,0.0441
3182263080538288007,732830,2020-03-23 08:12:23,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-PQHL-E6VK-BBR5-4VDYH,3.0,0.0588
8298313524195573746,731827,2020-03-20 13:18:16,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-PQHL-E6VK-BBR5-4VDYH,17.0,0.05145
11465526661939006893,731350,2020-03-19 05:23:41,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-PQHL-E6VK-BBR5-4VDYH,2.0,0.05145
10746198224966149634,722684,2020-02-23 23:23:56,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-WJYL-7TB3-YR75-5KDGD,1.0,0.0441
16229517268946421324,722374,2020-02-23 02:18:25,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-UN8S-MRLV-V4EL-28UM4,3.0,0.05145
13585607090708135018,721775,2020-02-21 10:33:31,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-PQHL-E6VK-BBR5-4VDYH,4.0,0.02205
16677814031204794837,719959,2020-02-16 08:05:06,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.03675
10617014939172979251,719470,2020-02-14 23:33:14,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-EVNM-77D5-6L3Q-9E5YM,3.0,0.03675
11457127881989534715,716888,2020-02-07 17:48:05,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-SP4F-KZE9-4FAY-EFZ6C,39.0,0.0147
5027509400714229495,716574,2020-02-06 20:57:41,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-PQHL-E6VK-BBR5-4VDYH,1.0,0.0441
15139684731539659719,716368,2020-02-06 07:17:15,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-PQHL-E6VK-BBR5-4VDYH,24.0,0.0441
9604267462332396990,716068,2020-02-05 11:15:54,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-PQHL-E6VK-BBR5-4VDYH,15.0,0.0147
11798416399768775007,715838,2020-02-04 19:40:45,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-PQHL-E6VK-BBR5-4VDYH,1.0,0.0294
15032081139980388885,715686,2020-02-04 09:15:12,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-PQHL-E6VK-BBR5-4VDYH,2.0,0.0147
14104127330933576163,715636,2020-02-04 06:01:55,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-7KDD-AAB6-CEHB-2Q4J3,1.0,0.0441
15811563316260437361,715359,2020-02-03 11:41:10,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-PQHL-E6VK-BBR5-4VDYH,1.0,0.0147
17118202950716521090,712151,2020-01-25 11:53:04,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-GEZ9-G43T-LS29-8N47A,13.0,0.03675
8220877929098467992,711378,2020-01-23 08:33:33,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-PQHL-E6VK-BBR5-4VDYH,4.0,0.0441
8990407069582043067,711311,2020-01-23 03:36:24,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-3KAT-4M3P-CXD7-2P54V,8.0,0.03675
5638736239468646667,711222,2020-01-22 21:24:14,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-PQHL-E6VK-BBR5-4VDYH,14.0,0.0441
10659011966933686356,711178,2020-01-22 18:42:43,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-856N-8EL4-DUHN-DRQL8,3.0,0.0294
10321370090360168580,710285,2020-01-20 06:53:34,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-PQHL-E6VK-BBR5-4VDYH,4.0,0.0147
13761028835225860141,709575,2020-01-18 07:34:29,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0147
17157955890331312962,709483,2020-01-18 00:54:32,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-ASZ5-DNVW-D2L4-7JDM5,5.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQHL-E6VK-BBR5-4VDYH,10.0,0.06615
