ID,Height,timestamp,Type,From,To,Amount,Fee
17569475899665561792,780463,2020-08-03 07:21:18,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-4Y3L-HTP3-9HX5-2QU9P,10.37525,0.02205
12439746696058133390,742275,2020-04-18 18:32:35,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-NHFE-V3TB-GEKX-B28YQ,6.0,0.02205
1758321702744528592,741987,2020-04-17 23:01:29,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.03675
2436860331167328287,740993,2020-04-15 04:22:33,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.05145
18254173188826937759,740668,2020-04-14 07:03:13,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-YCGV-ZDCG-Z8YZ-6JB55,1.0,0.0147
18246755809768166438,739792,2020-04-11 19:22:42,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.05145
7675310299710739591,738676,2020-04-08 16:58:12,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-WBY2-PDDX-YCQ2-8YLQF,8.0,0.0588
7496435777772723786,737511,2020-04-05 10:52:41,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-NHFE-V3TB-GEKX-B28YQ,3.0,0.0441
6201804393671773489,736620,2020-04-02 23:09:06,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-M777-87AM-ZZEM-98LCL,9.0,0.00735
2141187811701319968,735501,2020-03-30 19:44:31,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-AEGS-B6NU-3RBB-8DDFG,3.0,0.02205
13455933970793141650,734573,2020-03-28 05:56:16,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-NHFE-V3TB-GEKX-B28YQ,12.0,0.0294
258460598783667953,733603,2020-03-25 12:48:54,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-NHFE-V3TB-GEKX-B28YQ,7.0,0.0588
94363485392324351,733106,2020-03-24 03:07:13,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.0147
2320982995093771205,731378,2020-03-19 06:46:18,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0441
338444366453531191,730885,2020-03-17 22:01:31,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-KYDH-PP7G-X8YP-CHH43,1.0,0.0147
12879517809131128904,730665,2020-03-17 07:23:12,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0441
8524867528416575158,729074,2020-03-12 20:52:20,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0294
4174267343260835976,728980,2020-03-12 14:20:07,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0588
8556048230442901228,727949,2020-03-09 17:01:24,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-D3XN-ZEFY-TDSV-FXGT7,2.0,0.0294
8042145320049812293,726986,2020-03-07 00:25:31,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.02205
11934951579661272691,724535,2020-02-29 03:42:41,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-WAMW-TBXY-G63E-HMMH5,3.0,0.0441
6684703233320432574,723834,2020-02-27 04:43:10,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.0441
2002577736172811453,723406,2020-02-25 23:31:59,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0588
17544005605043208761,722362,2020-02-23 01:58:58,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-CBSF-5GF8-QTUF-E3QNZ,3.0,0.0294
16648497984216244094,722035,2020-02-22 04:04:47,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-SWWF-K4JK-GH4D-9V4LG,10.0,0.02205
13901767836236322700,718746,2020-02-12 23:04:50,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-SFYD-NKX7-FBJX-EX6DS,8.0,0.05145
16802870161215225574,718189,2020-02-11 09:10:45,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-NHFE-V3TB-GEKX-B28YQ,14.0,0.00735
4281411872916336847,717825,2020-02-10 09:14:13,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-NHFE-V3TB-GEKX-B28YQ,6.0,0.03675
13882009875595121936,717799,2020-02-10 07:39:48,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-N72C-A7DH-G872-C989T,1.0,0.0588
3974385981533374180,716629,2020-02-07 00:29:14,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.0588
3219993464643938318,716539,2020-02-06 18:05:28,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-NHFE-V3TB-GEKX-B28YQ,3.0,0.0441
11153921455860541372,716175,2020-02-05 18:04:45,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-CSHV-DGXN-P4G6-EWR7M,4.0,0.05145
11984073327649569239,714947,2020-02-02 07:35:22,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.0147
11313739213167094427,714790,2020-02-01 21:04:09,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.05145
2391554911912060117,714329,2020-01-31 14:07:24,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-JL66-JBQN-4Q7P-6MYNS,8.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHFE-V3TB-GEKX-B28YQ,10.0,0.06615
