ID,Height,timestamp,Type,From,To,Amount,Fee
13562098971705426137,780506,2020-08-03 10:11:32,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-4Y3L-HTP3-9HX5-2QU9P,15.265,0.06615
17409880684921331085,742291,2020-04-18 19:48:17,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-V8E2-9TZV-QRW8-97E6T,8.0,0.0588
16335356923452797480,741975,2020-04-17 22:29:45,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-6LDH-H7N6-E6AG-DJNWD,4.0,0.0588
1766906891534413482,741664,2020-04-17 01:33:05,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-UPQ3-CHE9-8WDH-A6UD4,4.0,0.0588
5079025681781251305,741312,2020-04-16 01:51:56,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-6LDH-H7N6-E6AG-DJNWD,3.0,0.0147
5999789271514389285,741116,2020-04-15 12:57:37,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-6LDH-H7N6-E6AG-DJNWD,17.0,0.0294
3464368604573626347,740508,2020-04-13 20:39:52,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-6LDH-H7N6-E6AG-DJNWD,2.0,0.03675
8429873495190249704,739976,2020-04-12 07:57:04,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0441
11777465546658747569,739893,2020-04-12 02:44:51,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-S7Q3-V9GK-JHC5-EFYTC,4.0,0.05145
13758371006405389339,739626,2020-04-11 08:54:56,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-JHCR-6UC4-D6YG-G8XUB,9.0,0.0441
9646593477033567385,738446,2020-04-08 01:39:10,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-BTUW-LUFL-VCBD-DTR7X,5.0,0.0294
14145796742890018025,737826,2020-04-06 07:38:15,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-6LDH-H7N6-E6AG-DJNWD,5.0,0.0147
8156620583401402924,737500,2020-04-05 10:24:01,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-EV54-FCMB-3ELU-25XVP,4.0,0.00735
2820255912964928832,737360,2020-04-05 00:24:23,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-AWDR-9FB3-AHCX-G3UGT,7.0,0.0294
8508936450529571447,735436,2020-03-30 15:35:52,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-6LDH-H7N6-E6AG-DJNWD,11.0,0.0441
15585710161075284226,735426,2020-03-30 14:50:37,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-6LDH-H7N6-E6AG-DJNWD,14.0,0.02205
11318984519922261771,730531,2020-03-16 22:22:58,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.03675
3267307327412648148,729724,2020-03-14 16:18:33,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-6LDH-H7N6-E6AG-DJNWD,1.0,0.0588
17779242841091074262,728553,2020-03-11 09:48:38,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-Y7F7-YHKB-FZCE-BV8AW,3.0,0.0441
13827410770359046777,727815,2020-03-09 07:35:10,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-6LDH-H7N6-E6AG-DJNWD,1.0,0.0294
8641224358830788426,727783,2020-03-09 05:52:40,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-6LDH-H7N6-E6AG-DJNWD,1.0,0.03675
3673112216393962659,727572,2020-03-08 15:35:11,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-6LDH-H7N6-E6AG-DJNWD,1.0,0.0441
16971862910732806265,725404,2020-03-02 14:07:03,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-ZE2C-N3CP-D439-2ASJQ,5.0,0.05145
14525371707909507343,722880,2020-02-24 12:18:42,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-6LDH-H7N6-E6AG-DJNWD,2.0,0.05145
9370764350686989173,722307,2020-02-22 21:57:20,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0294
10511412553826821111,720612,2020-02-18 04:15:27,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-2LV5-KDR9-H2LD-AGGWK,7.0,0.03675
7083443580503470853,720487,2020-02-17 20:04:36,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-6LDH-H7N6-E6AG-DJNWD,6.0,0.0588
17175157961325667963,720432,2020-02-17 15:54:14,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-6LDH-H7N6-E6AG-DJNWD,5.0,0.0441
9088649750202345495,720381,2020-02-17 12:32:51,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-7JXM-3URX-6NA3-BAK5Q,2.0,0.05145
12911151659350258973,718294,2020-02-11 16:52:56,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-6LDH-H7N6-E6AG-DJNWD,2.0,0.02205
10591501095548133492,715864,2020-02-04 21:29:31,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-VAXT-SM6W-423S-B8W7K,1.0,0.00735
6526913553973649765,715750,2020-02-04 13:42:20,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-LXW5-LQTG-J4EW-4MA58,3.0,0.0441
14591895557465479305,715608,2020-02-04 04:06:08,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-QTA8-C7RB-7Y5D-CLEPH,3.0,0.0294
17039105006345175550,714520,2020-02-01 02:39:43,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6LDH-H7N6-E6AG-DJNWD,10.0,0.0735
