ID,Height,timestamp,Type,From,To,Amount,Fee
14791923270808131096,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,1.0001
16208359314367018121,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,1.0,1.0
773841779540920560,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,1.0,3.0
506920955155587992,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,2.0
15006892490154776495,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,3.0,3.0
13228701988127789699,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,3.0,1.0
14775087496941414404,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,3.0,3.0
9832997847395977171,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,20.0,1.0
3286710861869212701,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,1.0
14378966701698439744,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,2.0
391184572624710260,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,6.0,5.0
9616062492749143218,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,5.0
1796975000329492056,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,12.0,2.0
1103254216379813686,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,2.0
15611329445006279941,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,2.0
14856269773465926286,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,4.0,4.0
1583746566986556460,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,1.0
9452556402673022384,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,1.0
13443546363656594524,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,1.0
1065897249854818861,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,2.0,1.0
7887531257758884681,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,2.0
15216784204391338517,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,2.0
5955671051265230181,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,11.0,2.0
7435931994718438857,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,14.0,2.0
13224426177659597281,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,8.0,2.0
9917750800137772739,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9ST-NTDK-94TZ-DM4RZ,10.0,2.0
10611853658103963344,329199,2017-02-17 17:25:43,Ordinary Payment,S-Y9ST-NTDK-94TZ-DM4RZ,S-QLCD-2UPR-6FBF-CVZNX,26.0,1.0
2363895272401212693,320682,2017-01-24 21:48:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,1.0
4829511014953297982,320453,2017-01-24 06:47:05,Ordinary Payment,S-QLCD-2UPR-6FBF-CVZNX,S-Y9ST-NTDK-94TZ-DM4RZ,9.0,1.0
14917213783300293071,319025,2017-01-20 06:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,1.0
45790524809368867,318769,2017-01-19 13:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,1.0
792193090976993310,318769,2017-01-19 13:13:00,Ordinary Payment,S-Y9ST-NTDK-94TZ-DM4RZ,S-3YKC-YWVV-WWU6-GHYKV,1.0,1.0
15008420005877189455,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9ST-NTDK-94TZ-DM4RZ,5.0,1.0
