ID,Height,timestamp,Type,From,To,Amount,Fee
15305715845675655561,348490,2017-04-12 15:57:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
15997594326858725159,348490,2017-04-12 15:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
4108640503935114837,348490,2017-04-12 15:57:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
7035567703825712812,348490,2017-04-12 15:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
4043553709520953178,346507,2017-04-07 02:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
10064002750080636589,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CFLF-6YC2-TXBJ-BB6Q6,2.0,1.0001
6948211171850875607,344198,2017-03-31 15:46:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
11267785461085707786,344197,2017-03-31 15:41:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
11453839581047189960,343346,2017-03-29 06:22:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFLF-6YC2-TXBJ-BB6Q6,7.0,1.0
17166786875470064903,343346,2017-03-29 06:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
10321938367889279669,342832,2017-03-27 20:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
18233390018544636347,342832,2017-03-27 20:06:11,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CFLF-6YC2-TXBJ-BB6Q6,4.0,1.0
4937708680560638444,342832,2017-03-27 20:06:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
5513245901841060596,342832,2017-03-27 20:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
8192303946370968078,342832,2017-03-27 20:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
10918980709440434693,312693,2017-01-02 13:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
10783100158018000665,312408,2017-01-01 18:51:31,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-Q32B-64AQ-TY7G-HCLFE,22.0,1.0
11871225162501957001,312022,2016-12-31 16:59:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
17455727528576947774,312022,2016-12-31 16:59:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
5288331268602395936,312022,2016-12-31 16:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
8027644824740613005,312022,2016-12-31 16:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
9209351115798006714,312022,2016-12-31 16:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
8980904869710687252,310474,2016-12-27 09:10:03,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-KN5P-HGXP-HHWL-DQRE7,248.0,1.0
1987403410534866677,310417,2016-12-27 05:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFLF-6YC2-TXBJ-BB6Q6,249.0,1.0
16392107669911955934,310346,2016-12-27 00:28:15,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-KN5P-HGXP-HHWL-DQRE7,14.0,1.0
18264613819117276718,310323,2016-12-26 22:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
10568228678078563501,310318,2016-12-26 22:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
9039829219549177603,310224,2016-12-26 16:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
15569377937629877564,310221,2016-12-26 16:06:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CFLF-6YC2-TXBJ-BB6Q6,2.0,1.0
12086880600840613742,309296,2016-12-24 02:18:25,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-Q32B-64AQ-TY7G-HCLFE,6.0,1.0
15473234928678859677,307192,2016-12-18 04:44:02,Reward Recipient Assignment,S-CFLF-6YC2-TXBJ-BB6Q6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9010643669467624531,307192,2016-12-18 04:44:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CFLF-6YC2-TXBJ-BB6Q6,2.0,1.0
5614424191083611698,307189,2016-12-18 04:35:41,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-Q32B-64AQ-TY7G-HCLFE,1.0,1.0
17464980354378847973,307187,2016-12-18 04:30:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CFLF-6YC2-TXBJ-BB6Q6,3.0,1.0
3086182151996796950,307186,2016-12-18 04:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFLF-6YC2-TXBJ-BB6Q6,5.0,1.0
