ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3DTS-X8FA-JA4J-HEBPQ,2.19e-06,0.0735
12876165213328537888,710365,2020-01-20 12:19:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3DTS-X8FA-JA4J-HEBPQ,0.0,0.03675
642445587971378261,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-3DTS-X8FA-JA4J-HEBPQ,15.0,0.1
11390685513880264735,637416,2019-06-30 09:59:03,Ordinary Payment,S-3DTS-X8FA-JA4J-HEBPQ,S-E9NG-JHD3-LAA6-C6LYQ,3574.0,0.1
13120621017782304555,635729,2019-06-25 16:27:51,Reward Recipient Assignment,S-3DTS-X8FA-JA4J-HEBPQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
15613759969014132668,635722,2019-06-25 16:06:55,Reward Recipient Assignment,S-3DTS-X8FA-JA4J-HEBPQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1532646654626323610,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,15.45999999,1.0
16555402234652826357,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,17.03,1.0
4381319485865981931,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,29.85,1.0
12570029245099571666,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,124.81,1.0
6006856488618050251,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,14.31999999,1.0
17510921051026388167,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,15.87,1.0
1531580046147060345,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,51.61,1.0
9992009047591771053,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,23.87,1.0
7009141607009739053,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,492.97999999,1.0
4861285706855802053,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,13.9,1.0
858905110131289880,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,456.61,1.0
9120307992607530174,554567,2018-11-10 14:19:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DTS-X8FA-JA4J-HEBPQ,0.0,0.0588
772281292328052433,554566,2018-11-10 14:10:45,Ordinary Payment,S-3DTS-X8FA-JA4J-HEBPQ,S-C9B3-PEWC-LKKQ-C6CEN,6.0,1.0
2832172299684377613,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,32.04,1.0
16896256805143338247,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,14.46,1.0
13465884589283795078,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,17.48,1.0
12001332086070482867,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,23.94,1.0
1992725984945494252,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,13.83,1.0
7081178495524802140,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,16.38999999,1.0
13606601657594727087,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,29.74,1.0
2136688873575805957,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,29.44,1.0
11319134427984139264,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,47.06,1.0
6422813330170618833,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,35.42,1.0
10599426234081223125,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,29.72999999,1.0
10962504888319238537,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,50.09,1.0
132439708159923463,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,1206.19,1.0
12630596148783399443,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,67.55,1.0
11464929639836500058,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,16.85,1.0
11190677030986348337,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,30.27,1.0
16509739097985346540,547800,2018-10-22 15:35:06,Ordinary Payment,S-3DTS-X8FA-JA4J-HEBPQ,S-32CB-3UB2-PRKF-6VU2N,100.0,1.0
15490094330794534627,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,18.97,1.0
16228658080202071643,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,18.70999999,1.0
16083446025520975120,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,26.26999999,1.0
5230708669803799858,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,25.66,1.0
11602473684620145711,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,12.12,1.0
9061602846319272096,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,10.05,1.0
9776382858673507971,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,19.52999999,1.0
8099327229370769738,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,12.06,1.0
9131218294834003490,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,599.09,1.0
12809397711210539078,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3DTS-X8FA-JA4J-HEBPQ,14.63,1.0
7759967869749568589,538320,2018-09-26 02:25:55,Reward Recipient Assignment,S-3DTS-X8FA-JA4J-HEBPQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3156034335389461561,538314,2018-09-26 02:09:45,Reward Recipient Assignment,S-3DTS-X8FA-JA4J-HEBPQ,S-3DTS-X8FA-JA4J-HEBPQ,0.0,0.1
2201735825165251394,537951,2018-09-25 02:01:18,Ordinary Payment,S-Y9N7-TMQS-A992-B2BEA,S-3DTS-X8FA-JA4J-HEBPQ,6.0,0.1
4322432441078112196,537635,2018-09-24 04:20:10,Reward Recipient Assignment,S-3DTS-X8FA-JA4J-HEBPQ,S-3DTS-X8FA-JA4J-HEBPQ,0.0,0.1
4652149529340959150,537629,2018-09-24 03:54:18,Account Update,S-3DTS-X8FA-JA4J-HEBPQ,,0.0,0.1
2992079396509727431,537627,2018-09-24 03:45:15,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-3DTS-X8FA-JA4J-HEBPQ,5.0,1.0
