ID,Height,timestamp,Type,From,To,Amount,Fee
9133286858770321484,435350,2017-12-12 00:01:39,Ask Order Placement,S-EBA9-XZ6P-98TZ-B526G,,0.0,1.0
8871113892411530821,402837,2017-09-12 01:45:57,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EBA9-XZ6P-98TZ-B526G,0.0,1.0
7276789075270552050,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,2.4,1.0
14862262830247014920,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBA9-XZ6P-98TZ-B526G,1.32,1.0
11108285984479615118,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,3.738,1.0
10296333829966296139,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,1.74,1.0
3980502099368347599,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,4.806,1.0
397333147439115625,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,2.25,1.0
2158407263957041170,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,4.32,1.0
4380122721300171478,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,2.592,1.0
16968238617021171444,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,3.51,1.0
14015614561331233436,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,1.2,1.0
1231599592665821682,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EBA9-XZ6P-98TZ-B526G,3.552,1.0
4681974980269947023,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EBA9-XZ6P-98TZ-B526G,0.0396,1.0
2959034314382538579,359222,2017-05-12 16:32:27,Bid Order Placement,S-EBA9-XZ6P-98TZ-B526G,,0.0,1.0
3088236993794767508,346683,2017-04-07 14:41:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
349298235146265064,345927,2017-04-05 12:13:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
13844472864901127720,345616,2017-04-04 14:52:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
6612199398899833877,345382,2017-04-03 23:27:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
4502810330608230814,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,2.0,1.0001
438914510043287667,343555,2017-03-29 21:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
6938765774329750989,343555,2017-03-29 21:07:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EBA9-XZ6P-98TZ-B526G,7.0,1.0
10154033176280652650,343280,2017-03-29 02:21:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EBA9-XZ6P-98TZ-B526G,7.0,1.0
8979642143583561251,342577,2017-03-27 03:24:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
2457197455125613141,341116,2017-03-23 00:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
12897775257445524768,340034,2017-03-20 00:31:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
17235277992085508772,340034,2017-03-20 00:31:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
16315268219455857130,339583,2017-03-18 18:01:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
6954787280695061661,339344,2017-03-18 01:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
4963825910349954562,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
14948806593593193901,337915,2017-03-14 02:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
6376867367762966982,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
13465208738639785353,337422,2017-03-12 17:14:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
4024775738611039882,335660,2017-03-07 19:03:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
799766902009513739,335060,2017-03-06 03:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
9840110261905860963,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,1.0,1.0
10821035601795735185,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,1.0,3.0
5520113173342291935,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,2.0,2.0
9391011773879653157,334705,2017-03-05 03:16:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
8723967686309305348,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,3.0,3.0
3167984769334645954,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,2.0,2.0
10950861964198407260,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,2.0,2.0
12590304413350881612,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
11822682260789606039,334378,2017-03-04 04:49:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
15963190424480055735,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,3.0,3.0
15556560145834956878,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,20.0,1.0
8258471287027447032,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,2.0,1.0
219795086896084853,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,5.0,2.0
16178985674076570805,333124,2017-02-28 16:50:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
8152264755779784209,332877,2017-02-28 00:02:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
4789970982101234751,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,6.0,5.0
9369346872329406454,332539,2017-02-27 01:39:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
8875444173374903325,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,5.0,5.0
7433932828446980985,331932,2017-02-25 08:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
14573858287374719716,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,2.0,2.0
3505783721568824538,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,4.0,4.0
8760051916015967223,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBA9-XZ6P-98TZ-B526G,2.0,1.0
16557561239942864115,331112,2017-02-23 01:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
5171523877740194825,330722,2017-02-22 00:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
561966670588972436,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,10.0,2.0
17320568267676482272,329573,2017-02-18 18:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
17694358142939498009,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,2.0,2.0
15942589352260858209,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,3.0,2.0
6091796074887028667,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,10.0,6.0
17608889379568020347,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,10.0,6.0
6370658459233040007,329194,2017-02-17 17:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
16007532365916352913,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,6.0,6.0
14071309676562810293,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
3255964722795814316,328610,2017-02-16 01:44:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
3478694728482665283,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
13997203196438022821,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,12.0,1.0
94260818576861818,328500,2017-02-15 18:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
9397816334030579840,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,7.0,3.0
1615008889744465702,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,10.0,3.0
17334624125402910460,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,10.0,3.0
7503966797543182145,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,20.0,1.0
17655419285824579912,328119,2017-02-14 17:15:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
915918052680798300,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBA9-XZ6P-98TZ-B526G,10.0,1.0
2101193685948095803,327736,2017-02-13 15:07:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
7998299618128134992,327414,2017-02-12 17:35:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
5863009699546220273,327055,2017-02-11 17:17:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
16237569024635380838,326814,2017-02-11 01:36:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
15235521621613137845,325749,2017-02-08 01:44:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
9885675042668519403,325286,2017-02-06 18:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
13254957693282130187,324865,2017-02-05 14:40:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBA9-XZ6P-98TZ-B526G,3.0,1.0
12613234367570610715,241180,2016-06-16 02:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,0.00845302,1.0
7894337408045210175,240815,2016-06-15 01:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,4.37945177,1.0
1082793342660293551,240454,2016-06-14 01:05:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,3.11087224,1.0
11907224777818980128,240084,2016-06-13 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,3.88329917,1.0
2051745842013908924,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
15670498841889113327,239726,2016-06-12 00:39:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,4.90907281,1.0
17705160816814423291,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-EBA9-XZ6P-98TZ-B526G,500.0,1.0
3155268471615948425,239368,2016-06-10 23:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,5.24989479,1.0
14642238315471385308,239010,2016-06-10 00:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,8.25174534,1.0
17317161985479856971,238574,2016-06-08 19:08:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,10.8296002,1.0
903920381693182473,238071,2016-06-07 08:54:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,2.56046085,1.0
6771181661084560976,237570,2016-06-05 23:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,15.07500893,1.0
7238291323404601739,237037,2016-06-04 12:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,3.92158775,1.0
1124667007543571360,236524,2016-06-03 01:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBA9-XZ6P-98TZ-B526G,9.90599103,1.0
5231274213636572300,236521,2016-06-03 00:47:46,Reward Recipient Assignment,S-EBA9-XZ6P-98TZ-B526G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15295223526548400204,236517,2016-06-03 00:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
11648020838459916082,236516,2016-06-03 00:21:21,Reward Recipient Assignment,S-EBA9-XZ6P-98TZ-B526G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5555584710944273740,235990,2016-06-01 12:40:03,Reward Recipient Assignment,S-EBA9-XZ6P-98TZ-B526G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14802350595728185804,235359,2016-05-30 18:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
15584662904321231450,234985,2016-05-29 17:19:47,Account Update,S-EBA9-XZ6P-98TZ-B526G,,0.0,1.0
13218711903665683158,234984,2016-05-29 17:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBA9-XZ6P-98TZ-B526G,5.0,1.0
