ID,Height,timestamp,Type,From,To,Amount,Fee
9672993417465222438,780997,2020-08-04 19:02:36,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-4Y3L-HTP3-9HX5-2QU9P,1.6619,0.0147
7665612057750241443,738322,2020-04-07 17:00:13,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-9AY9-NZAA-WR85-E3HLK,10.0,0.0441
16897479824168502479,738193,2020-04-07 08:40:42,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-WYKT-KYK5-FCZS-AUWDS,9.0,0.0147
10382371084929131243,738026,2020-04-06 21:09:47,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-5W6D-XESZ-Y3YQ-66P4D,3.0,0.02205
12998995688542085280,737466,2020-04-05 07:27:46,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-WYKT-KYK5-FCZS-AUWDS,4.0,0.05145
4108137508154370080,734436,2020-03-27 20:21:01,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-3X6Y-GHEJ-ZA5Q-GX2LX,24.0,0.0588
3797523630546125769,732610,2020-03-22 18:04:22,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-WYKT-KYK5-FCZS-AUWDS,2.0,0.0294
14801237892658607988,730142,2020-03-15 20:17:17,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-WYKT-KYK5-FCZS-AUWDS,1.0,0.0588
16313583017767856257,728551,2020-03-11 09:45:56,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-WYKT-KYK5-FCZS-AUWDS,20.0,0.0441
12446210458726996429,728192,2020-03-10 09:36:02,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-WYKT-KYK5-FCZS-AUWDS,1.0,0.05145
11637201427228857432,727068,2020-03-07 05:33:11,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-VEHN-YMTD-6JM5-H33KH,2.0,0.0441
17258758433406275555,726574,2020-03-05 20:27:20,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-WYKT-KYK5-FCZS-AUWDS,2.0,0.0441
12335121594596067615,724775,2020-02-29 19:45:16,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.0588
13683922256632404422,724276,2020-02-28 10:27:08,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-WYKT-KYK5-FCZS-AUWDS,1.0,0.0588
16822566526672255579,717863,2020-02-10 11:46:29,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-5MVN-W5Y3-236F-5P2CR,2.0,0.0294
15562898666169564511,717206,2020-02-08 14:55:25,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-WYKT-KYK5-FCZS-AUWDS,2.0,0.0294
10550013061366075110,714645,2020-02-01 10:59:57,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.03675
5110640972465702695,714127,2020-01-31 00:49:23,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-SUPG-UAX8-KFL4-BZJZC,7.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYKT-KYK5-FCZS-AUWDS,10.0,0.08085
