ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HVNR-E6LU-D9GN-DW82W,2.19e-06,0.0735
2657558516816481010,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HVNR-E6LU-D9GN-DW82W,0.0,1.0
9899390090209897747,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HVNR-E6LU-D9GN-DW82W,0.0,1.0
7547970827984859684,484184,2018-04-27 14:34:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HVNR-E6LU-D9GN-DW82W,0.0,1.0
8215247647164097431,436912,2017-12-16 09:10:43,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16429440105871378894,436898,2017-12-16 07:57:28,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-46J7-B2HL-AJCF-DVSKS,80000.0,8.0
16182013024745592848,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HVNR-E6LU-D9GN-DW82W,0.0,1.0
11608650920976522627,355393,2017-05-01 23:39:55,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,6614.0,1.0
5868748972551905835,355371,2017-05-01 22:24:01,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,5000.0,1.0
12456477398698511507,355342,2017-05-01 20:22:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVNR-E6LU-D9GN-DW82W,70779.0,1.0
16999100246387461922,355337,2017-05-01 19:58:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVNR-E6LU-D9GN-DW82W,9.0,1.0
17648693071385671205,351982,2017-04-22 10:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
13480270032506092776,351746,2017-04-21 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
11393363924440754795,351455,2017-04-20 23:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
13509779341199296619,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
18029170004279881812,350767,2017-04-19 00:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
8818527755539955664,350368,2017-04-17 22:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
4752470886326465252,346450,2017-04-06 23:38:31,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,10000.0,1.0
14052721494651543728,345681,2017-04-04 19:41:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HVNR-E6LU-D9GN-DW82W,9995.0,1.0
8739999552276951941,345673,2017-04-04 19:26:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HVNR-E6LU-D9GN-DW82W,29995.0,1.0
4060072007826115338,345667,2017-04-04 19:05:06,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,80000.0,8.0
14467382839458997321,345665,2017-04-04 18:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVNR-E6LU-D9GN-DW82W,100317.0,1.0
8481711497910097801,345655,2017-04-04 17:44:17,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,13500.0,1.0
4369449274043661764,345651,2017-04-04 17:23:11,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,10.0,1.0
12050926007894083693,345650,2017-04-04 17:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVNR-E6LU-D9GN-DW82W,13999.0,1.0
9736982965091925986,345648,2017-04-04 17:05:44,Account Update,S-HVNR-E6LU-D9GN-DW82W,,0.0,1.0
18059994955423398809,345648,2017-04-04 17:05:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVNR-E6LU-D9GN-DW82W,9.0,1.0
4030461752067715203,345644,2017-04-04 16:52:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
1131637355711136095,344514,2017-04-01 13:08:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
16615280806782570219,344237,2017-03-31 18:09:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
17383703923102345082,343972,2017-03-31 00:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
2464078209473496147,343545,2017-03-29 20:05:31,Account Update,S-HVNR-E6LU-D9GN-DW82W,,0.0,1.0
8849876617356288442,343545,2017-03-29 20:05:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
15866237430550925593,343194,2017-03-28 20:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVNR-E6LU-D9GN-DW82W,3.0,1.0
