ID,Height,timestamp,Type,From,To,Amount,Fee
5301345271729446412,780279,2020-08-02 19:14:56,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.05145
3638939269088286096,741562,2020-04-16 18:38:36,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-WGQ5-5KSB-9BPY-9JXPL,2.0,0.0588
9196791195415481904,741257,2020-04-15 22:25:08,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-SQD5-7TRL-GHN8-HLCZB,4.0,0.0294
18393844231467817262,740731,2020-04-14 11:16:41,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-RZF4-SRVL-CD9B-4BN6C,5.0,0.03675
3879248412899875389,740252,2020-04-13 02:38:52,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-YHZX-NV2D-G8BU-BPPU5,8.0,0.0294
12484509410070911589,740182,2020-04-12 22:19:50,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-Y4YD-WTWV-RXC9-AUJK6,14.0,0.0294
10092224991855939459,739310,2020-04-10 11:46:30,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-YHZX-NV2D-G8BU-BPPU5,7.0,0.0588
18308112493631388045,737534,2020-04-05 12:15:57,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0147
15289328981626125683,735601,2020-03-31 02:23:12,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-H9YG-3XVF-53D4-CTR75,1.0,0.0147
17390757683864439425,735279,2020-03-30 05:04:10,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.05145
13322476041984373042,735224,2020-03-30 01:37:04,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0441
3877966933665658479,734924,2020-03-29 05:30:47,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-YHZX-NV2D-G8BU-BPPU5,3.0,0.0294
14822598434614894189,734292,2020-03-27 11:12:04,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-8HFP-SAPG-RY8J-AFKUQ,5.0,0.03675
9008833390754629716,734014,2020-03-26 16:12:40,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-YLJ7-5CP5-BMVK-DPPGH,13.0,0.03675
16445921468632623919,733477,2020-03-25 04:06:51,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-839D-LJQE-HMK8-2GCRM,5.0,0.0441
11275584813346459682,733020,2020-03-23 21:09:06,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0588
4084177958611213588,732854,2020-03-23 10:12:04,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-YHZX-NV2D-G8BU-BPPU5,22.0,0.05145
2654060146931554035,732600,2020-03-22 17:22:50,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-CQF5-UJV9-TWJK-5K765,1.0,0.0147
3352175228197222028,730278,2020-03-16 05:35:04,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-YHZX-NV2D-G8BU-BPPU5,10.0,0.05145
4587959767106718434,729898,2020-03-15 03:50:39,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0147
12279047609554171164,725336,2020-03-02 09:18:35,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-NLBV-8QCK-R34G-384RK,10.0,0.0588
9180616253204734409,725149,2020-03-01 20:43:37,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0147
5433905176310278512,724730,2020-02-29 16:47:34,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-YHZX-NV2D-G8BU-BPPU5,9.0,0.05145
7570529961110543655,724703,2020-02-29 15:08:20,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
4557208521974710902,724151,2020-02-28 01:50:55,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0294
8394870522956126095,723947,2020-02-27 12:03:36,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-LJSQ-A7D5-TKTU-2F6YM,45.0,0.0441
2364113767553371410,723248,2020-02-25 13:35:35,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-YHZX-NV2D-G8BU-BPPU5,2.0,0.0441
12101123156145316897,722888,2020-02-24 12:44:12,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-YHZX-NV2D-G8BU-BPPU5,4.0,0.00735
7320974533918536910,722342,2020-02-23 00:07:31,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-AG97-2TNP-CJUV-9XVH4,28.0,0.0441
17983728205317740299,721540,2020-02-20 18:37:11,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-YHZX-NV2D-G8BU-BPPU5,16.0,0.03675
11324134782834748751,721327,2020-02-20 04:02:00,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-YHZX-NV2D-G8BU-BPPU5,3.0,0.05145
2647303014627274128,721035,2020-02-19 08:09:46,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-WUDS-P39C-ZSHG-7KQ3V,17.0,0.0588
1632416286045931359,720726,2020-02-18 11:56:22,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0588
5353041304283162259,718803,2020-02-13 02:50:41,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-YHZX-NV2D-G8BU-BPPU5,16.0,0.05145
11921793579772427728,718667,2020-02-12 17:43:34,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-YHZX-NV2D-G8BU-BPPU5,21.0,0.0588
8968231480332398105,718368,2020-02-11 21:28:36,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.02205
8315969428422937072,718119,2020-02-11 04:59:10,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-YHZX-NV2D-G8BU-BPPU5,3.0,0.0147
10456964985922101643,716439,2020-02-06 12:00:26,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-YHZX-NV2D-G8BU-BPPU5,25.0,0.0147
11860902382147224700,714124,2020-01-31 00:45:34,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-L9R5-YQML-6923-698LT,11.0,0.05145
10202690099574895735,713606,2020-01-29 13:37:07,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0147
7560815062206615461,713053,2020-01-28 00:17:05,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-YHZX-NV2D-G8BU-BPPU5,4.0,0.0441
13915246687447278642,712808,2020-01-27 08:11:58,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-2L6W-Z4BW-B823-7BS6X,2.0,0.00735
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YHZX-NV2D-G8BU-BPPU5,10.0,0.08085
