ID,Height,timestamp,Type,From,To,Amount,Fee
16087822493068722239,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZFJA-YX43-QQUP-EPVME,1e-07,1.0
8174405272539297955,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZFJA-YX43-QQUP-EPVME,1e-07,1.0
272767556862297474,348553,2017-04-12 20:15:11,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,392.0,1.0
6255828032982946144,348551,2017-04-12 20:12:18,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,393.0,1.0
8935492239625772502,348215,2017-04-11 21:32:11,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,744.0,1.0
13321147168943093452,348213,2017-04-11 21:11:18,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,745.0,1.0
10852496982989366752,347787,2017-04-10 16:53:40,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,680.45619513,1.0
600695962708808040,347785,2017-04-10 16:48:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFJA-YX43-QQUP-EPVME,681.45619513,1.0
8731843040501652431,347782,2017-04-10 16:39:45,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2769079989368406649,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0001
11105505309300021073,339149,2017-03-17 13:04:19,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9404544729283813612,339147,2017-03-17 12:58:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFJA-YX43-QQUP-EPVME,1.0,1.0
1285210791703275750,339147,2017-03-17 12:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFJA-YX43-QQUP-EPVME,3.0,1.0
16057513551049941948,335321,2017-03-06 20:27:34,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,18088.08745927,1.0
1868852836092814070,335318,2017-03-06 20:23:38,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,18089.08745927,2.0
15776430122970889439,335230,2017-03-06 14:00:42,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
1309999461965007317,335228,2017-03-06 13:57:44,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,33.0,1.0
12338513157186582259,335225,2017-03-06 13:49:32,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,2947.0,1.0
941768154486002230,335223,2017-03-06 13:40:12,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,298.0,1.0
5657570560145777637,335223,2017-03-06 13:40:12,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,2650.0,1.0
14406345071895114322,335222,2017-03-06 13:32:58,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,9000.7270137,1.0
2234643327012368512,335157,2017-03-06 10:05:37,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,8999.7270137,9.0
6311344821015937191,335058,2017-03-06 03:01:24,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,11874.0,1.0
9049615101878034544,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,1.0,1.0
2096636883219639308,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,1.0,3.0
8723855524111017726,334977,2017-03-05 21:45:30,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,11875.0,5.0
13642265378765966693,334905,2017-03-05 16:31:42,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,4000.0,1.0
15187588449699429366,334902,2017-03-05 16:23:55,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,4001.0,1.0
10038846063585529350,334888,2017-03-05 15:04:28,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,3229.40625,1.0
18076157996647403328,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1308734215271927513,334880,2017-03-05 14:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFJA-YX43-QQUP-EPVME,3228.40625,1.0
8801242387234213984,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,2.0,2.0
9197205153410872411,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,3.0,3.0
8272146032036840039,334593,2017-03-04 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFJA-YX43-QQUP-EPVME,3.0,1.0
14523893610183982013,334592,2017-03-04 19:40:59,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18219047013999779579,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,3.0,1.0
17710307676255950516,334319,2017-03-04 00:46:59,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14519680794314774154,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,20.0,1.0
5581997201964446474,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
16994049643048967399,333586,2017-03-01 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFJA-YX43-QQUP-EPVME,3.0,1.0
4643450014354377927,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,5.0,2.0
1220774010717164789,332893,2017-02-28 01:14:39,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,81.0,1.0
13347121348918547580,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,6.0,5.0
4642633338850660527,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,5.0,5.0
14577702375602731080,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,12.0,2.0
16555774852303039639,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,2.0,2.0
10736430129462494139,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,2.0,2.0
7192462964555085181,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,4.0,4.0
13899253602070235355,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
9645722113571443359,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
11978127792454326612,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
10549028380472347818,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
17127068488122864686,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,5.0,2.0
670786329484714698,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,5.0,2.0
3569833358352127363,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,11.0,2.0
4221700789816941677,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,14.0,2.0
12039231511158508215,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,8.0,2.0
16177110198576263073,330298,2017-02-20 19:33:40,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2257441538948443133,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFJA-YX43-QQUP-EPVME,10.0,2.0
12890962506741210035,327801,2017-02-13 19:34:18,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10409999609863810506,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZFJA-YX43-QQUP-EPVME,3.0,1.0
17926143355494603564,327784,2017-02-13 18:24:42,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
6020120488877815232,327755,2017-02-13 16:58:33,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7103280841680022671,327752,2017-02-13 16:54:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
14866903230359087278,327750,2017-02-13 16:25:50,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11506307616773781442,327747,2017-02-13 16:11:46,Ordinary Payment,S-ZFJA-YX43-QQUP-EPVME,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3881914570450818026,327747,2017-02-13 16:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFJA-YX43-QQUP-EPVME,3.0,1.0
17958225463339095871,327745,2017-02-13 16:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZFJA-YX43-QQUP-EPVME,3.0,1.0
